20200923053204390_NACHODSKO-R5_snap.fits;40.3309;26478.5;33.2602;0
20200923053304465_NACHODSKO-R5_snap.fits;30.1112;26482.9;32.227;0
20200923053404540_NACHODSKO-R5_snap.fits;35.2115;26494.6;36.708;0
20200923053504614_NACHODSKO-R5_snap.fits;35.7243;26494.6;27.7347;0
20200923053604689_NACHODSKO-R5_snap.fits;34.7023;26497.6;33.4072;0
20200923053704764_NACHODSKO-R5_snap.fits;43.0187;26547.4;34.2334;0
20200923053804838_NACHODSKO-R5_snap.fits;31.5605;26509.3;30.4484;0
20200923053904913_NACHODSKO-R5_snap.fits;41.1233;26493.2;34.676;0
20200923054004988_NACHODSKO-R5_snap.fits;42.6606;26487.3;42.6726;0
20200923054105062_NACHODSKO-R5_snap.fits;36.7959;26468.3;42.3414;0
20200923054205137_NACHODSKO-R5_snap.fits;37.3798;26499;36.9334;0
20200923054317841_NACHODSKO-R5_met.fits;33.9012;26480;75.4667;0.341333
20200923054305212_NACHODSKO-R5_snap.fits;36.4691;26506.3;35.1293;0
20200923054405286_NACHODSKO-R5_snap.fits;38.0741;26538.6;34.4033;0
20200923054505361_NACHODSKO-R5_snap.fits;38.3307;26519.5;44.6677;0
20200923054605436_NACHODSKO-R5_snap.fits;32.8046;26497.6;22.7172;0
20200923054705510_NACHODSKO-R5_snap.fits;37.9242;26540;47.0818;0
20200923054805585_NACHODSKO-R5_snap.fits;47.2881;26531.2;48.779;0
20200923054905660_NACHODSKO-R5_snap.fits;42.8064;26537.1;41.825;0
20200923055010684_NACHODSKO-R5_met.fits;45.3486;26509.3;136.04;1.536
20200923055005734_NACHODSKO-R5_snap.fits;43.4315;26543;43.3279;0
20200923055105809_NACHODSKO-R5_snap.fits;46.9828;26452.1;35.7844;0
20200923055205884_NACHODSKO-R5_snap.fits;40.2966;26528.3;30.8418;0
20200923055305958_NACHODSKO-R5_snap.fits;41.5296;26512.2;28.4568;0
20200923055406033_NACHODSKO-R5_snap.fits;42.2039;26490.2;38.7077;0
20200923055506108_NACHODSKO-R5_snap.fits;48.4311;26529.8;39.7612;0
20200923055606182_NACHODSKO-R5_snap.fits;39.7627;26482.9;34.9905;0
20200923055706257_NACHODSKO-R5_snap.fits;36.9189;26480;30.5776;0
20200923055806332_NACHODSKO-R5_snap.fits;44.5147;26504.9;41.1036;0
20200923055906406_NACHODSKO-R5_snap.fits;37.4852;26490.2;47.5507;0
