20200923063208870_NACHODSKO-R5_snap.fits;42.5574;26529.8;35.4353;0
20200923063308945_NACHODSKO-R5_snap.fits;44.9757;26463.9;51.326;0
20200923063409020_NACHODSKO-R5_snap.fits;40.7064;26540;41.7365;0
20200923063547153_NACHODSKO-R5_met.fits;39.6304;26513.7;96.7768;0.170667
20200923063509094_NACHODSKO-R5_snap.fits;43.0237;26518.1;41.0863;0
20200923063609169_NACHODSKO-R5_snap.fits;48.2382;26547.4;26.4273;0
20200923063709244_NACHODSKO-R5_snap.fits;34.9094;26478.5;37.2261;0
20200923063809318_NACHODSKO-R5_snap.fits;38.7498;26487.3;30.4236;0
20200923063909393_NACHODSKO-R5_snap.fits;35.9683;26496.1;37.9864;0
20200923064009468_NACHODSKO-R5_snap.fits;43.0266;26482.9;35.6111;0
20200923064109542_NACHODSKO-R5_snap.fits;36.7152;26462.4;35.7362;0
20200923064209617_NACHODSKO-R5_snap.fits;40.9538;26503.4;38.2993;0
20200923064309692_NACHODSKO-R5_snap.fits;49.4458;26462.4;49.0728;0
20200923064409766_NACHODSKO-R5_snap.fits;45.9163;26449.2;41.3455;0
20200923064509841_NACHODSKO-R5_snap.fits;58.8621;26452.1;40.6201;0
20200923064609916_NACHODSKO-R5_snap.fits;55.6124;26458;48.7557;0
20200923064709990_NACHODSKO-R5_snap.fits;50.6044;26460.9;48.3862;0
20200923064810065_NACHODSKO-R5_snap.fits;43.6107;26507.8;38.8169;0
20200923064910140_NACHODSKO-R5_snap.fits;43.0714;26526.9;34.2116;0
20200923065010214_NACHODSKO-R5_snap.fits;53.6803;26523.9;47.3748;0
20200923065110289_NACHODSKO-R5_snap.fits;54.2726;26452.1;40.7056;0
20200923065210364_NACHODSKO-R5_snap.fits;44.5882;26531.2;37.2931;0
20200923065310438_NACHODSKO-R5_snap.fits;46.2506;26513.7;53.3469;0
20200923065410513_NACHODSKO-R5_snap.fits;51.2973;26523.9;47.7674;0
20200923065510588_NACHODSKO-R5_snap.fits;59.0486;26512.2;37.6469;0
20200923065610662_NACHODSKO-R5_snap.fits;44.2532;26459.5;39.8699;0
20200923065710737_NACHODSKO-R5_snap.fits;49.637;26543;39.4006;0
20200923065810812_NACHODSKO-R5_snap.fits;43.6088;26480;45.3046;0
20200923065910886_NACHODSKO-R5_snap.fits;45.5929;26509.3;38.6832;0
