20200923173258150_NACHODSKO-R5_snap.fits;21.6381;26488.8;21.5807;0
20200923173358225_NACHODSKO-R5_snap.fits;30.2671;26468.3;18.8285;0
20200923173547452_NACHODSKO-R5_met.fits;32.0486;26507.8;146.428;0.853333
20200923173458300_NACHODSKO-R5_snap.fits;27.057;26506.3;19.7599;0
20200923173558374_NACHODSKO-R5_snap.fits;24.9169;26518.1;20.7664;0
20200923173658449_NACHODSKO-R5_snap.fits;25.4199;26491.7;22.5083;0
20200923173758524_NACHODSKO-R5_snap.fits;28.6833;26488.8;20.0843;0
20200923173923857_NACHODSKO-R5_met.fits;19.3771;26497.6;55.2463;0.170667
20200923173858598_NACHODSKO-R5_snap.fits;31.0264;26485.8;26.3064;0
20200923173958673_NACHODSKO-R5_snap.fits;23.7691;26503.4;20.2691;0
20200923174058748_NACHODSKO-R5_snap.fits;24.9978;26487.3;27.4034;0
20200923174158822_NACHODSKO-R5_snap.fits;20.4739;26531.2;27.0408;0
20200923174258897_NACHODSKO-R5_snap.fits;28.9474;26547.4;25.0061;0
20200923174406310_NACHODSKO-R5_met.fits;25.1396;26506.3;60.029;0.170667
20200923174358972_NACHODSKO-R5_snap.fits;24.1459;26456.5;28.7061;0
20200923174459046_NACHODSKO-R5_snap.fits;27.6179;26516.6;23.7596;0
20200923174559121_NACHODSKO-R5_snap.fits;24.3117;26449.2;27.2555;0
20200923174659196_NACHODSKO-R5_snap.fits;25.5707;26510.7;21.3635;0
20200923174759270_NACHODSKO-R5_snap.fits;27.1264;26485.8;25.0071;0
20200923174859345_NACHODSKO-R5_snap.fits;27.9021;26525.4;20.3695;0
20200923175050620_NACHODSKO-R5_met.fits;27.7951;26493.2;55.6218;0.170667
20200923174959420_NACHODSKO-R5_snap.fits;22.9425;26458;18.4056;0
20200923175059494_NACHODSKO-R5_snap.fits;29.1112;26469.7;25.5528;0
20200923175159569_NACHODSKO-R5_snap.fits;25.9459;26500.5;23.9975;0
20200923175259644_NACHODSKO-R5_snap.fits;25.7119;26468.3;20.3128;0
20200923175450236_NACHODSKO-R5_met.fits;28.1245;26481.4;94.3784;0.341333
20200923175359718_NACHODSKO-R5_snap.fits;27.3371;26460.9;23.7464;0
20200923175543313_NACHODSKO-R5_met.fits;25.4598;26502;64.586;0.170667
20200923175459793_NACHODSKO-R5_snap.fits;25.0287;26509.3;26.8916;0
20200923175559868_NACHODSKO-R5_snap.fits;24.0324;26525.4;28.3753;0
20200923175701478_NACHODSKO-R5_met.fits;30.3311;26499;111.496;0.341333
20200923175659942_NACHODSKO-R5_snap.fits;29.4505;26472.7;22.9913;0
20200923175800017_NACHODSKO-R5_snap.fits;28.7283;26532.7;26.1488;0
20200923175900092_NACHODSKO-R5_snap.fits;24.8182;26471.2;25.2368;0
