20200923093222310_NACHODSKO-R5_snap.fits;45.8022;26503.4;36.8368;0
20200923093322385_NACHODSKO-R5_snap.fits;50.4898;26494.6;35.2607;0
20200923093422460_NACHODSKO-R5_snap.fits;48.8504;26512.2;41.1129;0
20200923093522534_NACHODSKO-R5_snap.fits;51.8173;26480;43.65;0
20200923093622609_NACHODSKO-R5_snap.fits;50.3668;26543;37.5274;0
20200923093722684_NACHODSKO-R5_snap.fits;52.3009;26482.9;55.5788;0
20200923093822758_NACHODSKO-R5_snap.fits;51.8804;26512.2;30.2728;0
20200923093922833_NACHODSKO-R5_snap.fits;45.361;26449.2;48.2466;0
20200923094022908_NACHODSKO-R5_snap.fits;55.1131;26512.2;36.8042;0
20200923094122982_NACHODSKO-R5_snap.fits;49.7748;26500.5;56.3108;0
20200923094223057_NACHODSKO-R5_snap.fits;56.5092;26509.3;42.4706;0
20200923094323132_NACHODSKO-R5_snap.fits;53.7576;26482.9;46.3872;0
20200923094423206_NACHODSKO-R5_snap.fits;58.8935;26519.5;43.943;0
20200923094523281_NACHODSKO-R5_snap.fits;51.0952;26521;50.6586;0
20200923094623356_NACHODSKO-R5_snap.fits;49.8769;26494.6;32.9964;0
20200923094723430_NACHODSKO-R5_snap.fits;53.115;26462.4;47.2956;0
20200923094823505_NACHODSKO-R5_snap.fits;52.1162;26522.5;53.0992;0
20200923094923580_NACHODSKO-R5_snap.fits;47.9833;26499;52.0289;0
20200923095023654_NACHODSKO-R5_snap.fits;63.6938;26545.9;55.9928;0
20200923095123729_NACHODSKO-R5_snap.fits;52.9251;26458;44.2875;0
20200923095223804_NACHODSKO-R5_snap.fits;50.615;26487.3;49.7983;0
20200923095323878_NACHODSKO-R5_snap.fits;54.7502;26529.8;43.0392;0
20200923095423953_NACHODSKO-R5_snap.fits;59.4214;26531.2;53.1364;0
20200923095524028_NACHODSKO-R5_snap.fits;48.1171;26547.4;45.8802;0
20200923095624102_NACHODSKO-R5_snap.fits;48.5218;26455.1;40.4002;0
20200923095724177_NACHODSKO-R5_snap.fits;49.9097;26475.6;47.1512;0
20200923095824252_NACHODSKO-R5_snap.fits;50.2846;26497.6;34.5457;0
20200923095924326_NACHODSKO-R5_snap.fits;47.7581;26519.5;49.1778;0
