20200923133240230_NACHODSKO-R5_snap.fits;56.8471;26525.4;34.4953;0
20200923133435772_NACHODSKO-R5_met.fits;53.7715;26515.1;308.181;0.341333
20200923133340305_NACHODSKO-R5_snap.fits;59.2682;26482.9;33.9996;0
20200923133440380_NACHODSKO-R5_snap.fits;50.1601;26538.6;45.8818;0
20200923133540454_NACHODSKO-R5_snap.fits;55.2621;26544.4;46.4286;0
20200923133640529_NACHODSKO-R5_snap.fits;50.209;26494.6;37.8559;0
20200923133740604_NACHODSKO-R5_snap.fits;51.1774;26541.5;33.4581;0
20200923133839484_NACHODSKO-R5_met.fits;41.313;26506.3;157.879;0.170667
20200923133840678_NACHODSKO-R5_snap.fits;52.5698;26540;64.1471;0
20200923133940753_NACHODSKO-R5_snap.fits;37.917;26500.5;60.5844;0
20200923134118204_NACHODSKO-R5_met.fits;34.1945;26525.4;73.9653;0.170667
20200923134040828_NACHODSKO-R5_snap.fits;43.5131;26453.6;41.6126;0
20200923134140902_NACHODSKO-R5_snap.fits;42.6323;26462.4;32.9945;0
20200923134240977_NACHODSKO-R5_snap.fits;47.2429;26456.5;38.1707;0
20200923134341052_NACHODSKO-R5_snap.fits;40.1499;26488.8;36.3204;0
20200923134441126_NACHODSKO-R5_snap.fits;44.2627;26519.5;26.9068;0
20200923134541201_NACHODSKO-R5_snap.fits;47.0018;26462.4;38.0943;0
20200923134641276_NACHODSKO-R5_snap.fits;45.1132;26516.6;33.8106;0
20200923134820945_NACHODSKO-R5_met.fits;44.0587;26499;100.14;0.170667
20200923134741350_NACHODSKO-R5_snap.fits;42.7044;26496.1;49.0656;0
20200923134841425_NACHODSKO-R5_snap.fits;45.7251;26456.5;44.2468;0
20200923134941500_NACHODSKO-R5_snap.fits;32.0777;26522.5;43.9898;0
20200923135041574_NACHODSKO-R5_snap.fits;50.1196;26482.9;36.0172;0
20200923135141649_NACHODSKO-R5_snap.fits;54.5146;26466.8;31.2673;0
20200923135241724_NACHODSKO-R5_snap.fits;55.2208;26478.5;46.5258;0
20200923135341798_NACHODSKO-R5_snap.fits;51.8096;26502;40.6303;0
20200923135441873_NACHODSKO-R5_snap.fits;52.5805;26499;47.3638;0
20200923135541948_NACHODSKO-R5_snap.fits;42.003;26493.2;37.1206;0
20200923135705062_NACHODSKO-R5_met.fits;39.5565;26515.1;84.5168;0.170667
20200923135642022_NACHODSKO-R5_snap.fits;54.3072;26494.6;38.8688;0
20200923135742097_NACHODSKO-R5_snap.fits;48.1197;26482.9;42.3184;0
20200923135842172_NACHODSKO-R5_snap.fits;46.0743;26534.2;38.7736;0
20200923135942246_NACHODSKO-R5_snap.fits;37.8764;26475.6;42.3456;0
