20200923183302630_NACHODSKO-R5_snap.fits;28.0313;26465.3;29.9201;0
20200923183402705_NACHODSKO-R5_snap.fits;27.2007;26534.2;19.605;0
20200923183502780_NACHODSKO-R5_snap.fits;30.6428;26474.1;27.4512;0
20200923183602854_NACHODSKO-R5_snap.fits;31.2399;26460.9;18.2873;0
20200923183702929_NACHODSKO-R5_snap.fits;27.8681;26456.5;23.7875;0
20200923183803004_NACHODSKO-R5_snap.fits;30.4704;26452.1;25.759;0
20200923183912636_NACHODSKO-R5_met.fits;26.1934;26494.6;88.8915;0.512
20200923183903078_NACHODSKO-R5_snap.fits;26.9375;26496.1;21.9943;0
20200923184003153_NACHODSKO-R5_snap.fits;23.9139;26490.2;21.5651;0
20200923184103228_NACHODSKO-R5_snap.fits;24.1938;26503.4;23.9358;0
20200923184203302_NACHODSKO-R5_snap.fits;26.3458;26500.5;23.4496;0
20200923184303377_NACHODSKO-R5_snap.fits;25.0024;26481.4;29.9163;0
20200923184403452_NACHODSKO-R5_snap.fits;27.4787;26453.6;25.3954;0
20200923184556774_NACHODSKO-R5_met.fits;32.7525;26522.5;200.908;0.512
20200923184503526_NACHODSKO-R5_snap.fits;31.0851;26455.1;21.5736;0
20200923184603601_NACHODSKO-R5_snap.fits;28.2022;26472.7;20.2073;0
20200923184721937_NACHODSKO-R5_met.fits;26.2808;26491.7;105.447;0.170667
20200923184703676_NACHODSKO-R5_snap.fits;27.647;26531.2;22.1681;0
20200923184803750_NACHODSKO-R5_snap.fits;24.8267;26535.6;29.6013;0
20200923184928230_NACHODSKO-R5_met.fits;30.7738;26500.5;73.333;0.341333
20200923184903825_NACHODSKO-R5_snap.fits;25.8415;26525.4;25.5833;0
20200923185026257_NACHODSKO-R5_met.fits;25.2248;26494.6;73.7292;0.170667
20200923185058513_NACHODSKO-R5_met.fits;23.5199;26512.2;50.043;0.170667
20200923185003900_NACHODSKO-R5_snap.fits;23.216;26472.7;19.9586;0
20200923185103974_NACHODSKO-R5_snap.fits;29.869;26507.8;23.7898;0
20200923185204049_NACHODSKO-R5_snap.fits;27.2174;26544.4;25.1871;0
20200923185304124_NACHODSKO-R5_snap.fits;25.9118;26493.2;28.6517;0
20200923185404198_NACHODSKO-R5_snap.fits;30.9392;26456.5;24.3692;0
20200923185534822_NACHODSKO-R5_met.fits;32.0461;26500.5;132.421;0.512
20200923185504273_NACHODSKO-R5_snap.fits;27.825;26488.8;18.339;0
20200923185604348_NACHODSKO-R5_snap.fits;28.8558;26515.1;22.2225;0
20200923185704422_NACHODSKO-R5_snap.fits;30.3233;26458;21.5649;0
20200923185826172_NACHODSKO-R5_met.fits;30.3595;26504.9;62.8132;0.170667
20200923185804497_NACHODSKO-R5_snap.fits;29.8437;26532.7;25.1345;0
20200923185904572_NACHODSKO-R5_snap.fits;30.3571;26456.5;25.9107;0
