20200923033238780_NACHODSKO-R5_met.fits;27.2215;26502;566.658;0.341333
20200923033241169_NACHODSKO-R5_met.fits;32.9872;26512.2;94.0094;0.170667
20200923033155430_NACHODSKO-R5_snap.fits;28.5493;26512.2;27.3396;0
20200923033255505_NACHODSKO-R5_snap.fits;27.8332;26469.7;25.8271;0
20200923033355580_NACHODSKO-R5_snap.fits;27.939;26547.4;26.4351;0
20200923033455654_NACHODSKO-R5_snap.fits;29.5969;26503.4;23.8222;0
20200923033638054_NACHODSKO-R5_met.fits;27.8132;26513.7;169.507;0.341333
20200923033555729_NACHODSKO-R5_snap.fits;30.5233;26502;34.3881;0
20200923033655804_NACHODSKO-R5_snap.fits;34.7139;26500.5;26.834;0
20200923033841788_NACHODSKO-R5_met.fits;30.1742;26519.5;70.8661;0.341333
20200923033755878_NACHODSKO-R5_snap.fits;26.8737;26452.1;21.7243;0
20200923033855953_NACHODSKO-R5_snap.fits;24.4282;26503.4;33.3433;0
20200923033956028_NACHODSKO-R5_snap.fits;26.9181;26481.4;25.0663;0
20200923034121532_NACHODSKO-R5_met.fits;29.1222;26513.7;65.109;0.341333
20200923034056102_NACHODSKO-R5_snap.fits;30.7097;26537.1;19.6702;0
20200923034156177_NACHODSKO-R5_snap.fits;27.6294;26521;24.461;0
20200923034256252_NACHODSKO-R5_snap.fits;27.0122;26540;27.2274;0
20200923034356326_NACHODSKO-R5_snap.fits;27.6927;26482.9;30.4182;0
20200923034456401_NACHODSKO-R5_snap.fits;24.3153;26532.7;22.5355;0
20200923034556476_NACHODSKO-R5_snap.fits;25.2897;26499;17.8327;0
20200923034656550_NACHODSKO-R5_snap.fits;26.1246;26468.3;25.0805;0
20200923034756625_NACHODSKO-R5_snap.fits;31.6133;26526.9;18.5595;0
20200923034856700_NACHODSKO-R5_snap.fits;33.8524;26456.5;27.8666;0
20200923034956774_NACHODSKO-R5_snap.fits;28.7308;26506.3;24.7458;0
20200923035056849_NACHODSKO-R5_snap.fits;26.8174;26504.9;38.1256;0
20200923035156924_NACHODSKO-R5_snap.fits;30.2435;26493.2;21.5995;0
20200923035256998_NACHODSKO-R5_snap.fits;24.8032;26471.2;25.5778;0
20200923035354513_NACHODSKO-R5_met.fits;25.5704;26540;74.7501;0.170667
20200923035357073_NACHODSKO-R5_snap.fits;29.7042;26485.8;18.5903;0
20200923035457148_NACHODSKO-R5_snap.fits;28.6233;26458;28.0101;0
20200923035557222_NACHODSKO-R5_snap.fits;32.0489;26450.7;22.0067;0
20200923035657297_NACHODSKO-R5_snap.fits;27.775;26484.4;28.2292;0
20200923035757372_NACHODSKO-R5_snap.fits;29.2246;26463.9;29.8969;0
20200923035857446_NACHODSKO-R5_snap.fits;29.0911;26458;29.4914;0
20200923035957521_NACHODSKO-R5_snap.fits;26.6595;26494.6;22.9205;0
