20200923073213350_NACHODSKO-R5_snap.fits;57.1377;26459.5;43.8166;0
20200923073313425_NACHODSKO-R5_snap.fits;53.8601;26510.7;49.106;0
20200923073417596_NACHODSKO-R5_met.fits;51.3139;26513.7;223.549;0.341333
20200923073413500_NACHODSKO-R5_snap.fits;51.8468;26500.5;72.5345;0
20200923073513574_NACHODSKO-R5_snap.fits;59.6905;26523.9;59.9585;0
20200923073613649_NACHODSKO-R5_snap.fits;56.85;26503.4;45.792;0
20200923073758780_NACHODSKO-R5_met.fits;59.5983;26474.1;201.444;0.512
20200923073713724_NACHODSKO-R5_snap.fits;48.4725;26460.9;52.6453;0
20200923073813798_NACHODSKO-R5_snap.fits;50.3285;26507.8;51.1322;0
20200923073913873_NACHODSKO-R5_snap.fits;46.905;26493.2;43.5444;0
20200923074013948_NACHODSKO-R5_snap.fits;53.2133;26475.6;48.3267;0
20200923074114022_NACHODSKO-R5_snap.fits;50.8453;26543;35.8031;0
20200923074214097_NACHODSKO-R5_snap.fits;48.9697;26460.9;40.1156;0
20200923074314172_NACHODSKO-R5_snap.fits;49.1116;26547.4;41.8073;0
20200923074450598_NACHODSKO-R5_met.fits;50.0649;26509.3;123.761;0.170667
20200923074414246_NACHODSKO-R5_snap.fits;55.3904;26538.6;44.0435;0
20200923074514321_NACHODSKO-R5_snap.fits;61.6542;26521;45.8603;0
20200923074614396_NACHODSKO-R5_snap.fits;50.812;26463.9;51.7465;0
20200923074741265_NACHODSKO-R5_met.fits;49.8438;26521;386.502;0.341333
20200923074714470_NACHODSKO-R5_snap.fits;48.5138;26496.1;39.2961;0
20200923074815740_NACHODSKO-R5_met.fits;52.4709;26493.2;194.608;0.341333
20200923074814545_NACHODSKO-R5_snap.fits;62.852;26547.4;48.1367;0
20200923074914620_NACHODSKO-R5_snap.fits;55.026;26525.4;48.2936;0
20200923075014694_NACHODSKO-R5_snap.fits;58.115;26456.5;51.7498;0
20200923075114769_NACHODSKO-R5_snap.fits;49.2197;26537.1;46.5891;0
20200923075214844_NACHODSKO-R5_snap.fits;58.5649;26491.7;38.6981;0
20200923075314918_NACHODSKO-R5_snap.fits;52.4652;26509.3;42.7969;0
20200923075414993_NACHODSKO-R5_snap.fits;58.2061;26526.9;51.0085;0
20200923075515068_NACHODSKO-R5_snap.fits;51.5569;26487.3;55.9324;0
20200923075615142_NACHODSKO-R5_snap.fits;61.5235;26510.7;55.2023;0
20200923075715217_NACHODSKO-R5_snap.fits;44.2213;26503.4;50.5524;0
20200923075815292_NACHODSKO-R5_snap.fits;53.1881;26500.5;47.7148;0
20200923075915366_NACHODSKO-R5_snap.fits;48.3843;26455.1;41.7284;0
