20200923203311590_NACHODSKO-R5_snap.fits;29.5234;26472.7;27.8961;0
20200923203411665_NACHODSKO-R5_snap.fits;28.1758;26502;23.6658;0
20200923203511740_NACHODSKO-R5_snap.fits;28.9595;26485.8;23.6866;0
20200923203611814_NACHODSKO-R5_snap.fits;31.2156;26531.2;25.8857;0
20200923203711889_NACHODSKO-R5_snap.fits;33.8739;26503.4;27.7847;0
20200923203811964_NACHODSKO-R5_snap.fits;32.1121;26477.1;29.8196;0
20200923203912038_NACHODSKO-R5_snap.fits;29.7377;26500.5;25.8578;0
20200923204022012_NACHODSKO-R5_met.fits;29.6131;26493.2;149.927;0.341333
20200923204012113_NACHODSKO-R5_snap.fits;30.9725;26497.6;25.2079;0
20200923204112188_NACHODSKO-R5_snap.fits;32.6851;26503.4;26.0969;0
20200923204212262_NACHODSKO-R5_snap.fits;30.7099;26522.5;36.2567;0
20200923204312337_NACHODSKO-R5_snap.fits;33.2951;26462.4;22.3431;0
20200923204412412_NACHODSKO-R5_snap.fits;35.9303;26532.7;23.2173;0
20200923204512486_NACHODSKO-R5_snap.fits;28.7536;26519.5;33.024;0
20200923204612561_NACHODSKO-R5_snap.fits;24.7789;26496.1;29.5143;0
20200923204712636_NACHODSKO-R5_snap.fits;30.7559;26547.4;23.632;0
20200923204812710_NACHODSKO-R5_snap.fits;27.0079;26468.3;23.4095;0
20200923204912785_NACHODSKO-R5_snap.fits;29.147;26468.3;24.1457;0
20200923205012860_NACHODSKO-R5_snap.fits;29.5043;26515.1;32.5909;0
20200923205112934_NACHODSKO-R5_snap.fits;33.1166;26499;27.9303;0
20200923205213009_NACHODSKO-R5_snap.fits;27.4908;26465.3;21.1181;0
20200923205313084_NACHODSKO-R5_snap.fits;34.294;26481.4;31.4433;0
20200923205413158_NACHODSKO-R5_snap.fits;33.8584;26545.9;33.6755;0
20200923205513233_NACHODSKO-R5_snap.fits;30.8026;26466.8;35.3103;0
20200923205613308_NACHODSKO-R5_snap.fits;32.6191;26513.7;35.8245;0
20200923205713382_NACHODSKO-R5_snap.fits;34.7189;26478.5;29.8291;0
20200923205813457_NACHODSKO-R5_snap.fits;38.3645;26471.2;27.3871;0
20200923205913532_NACHODSKO-R5_snap.fits;28.2052;26512.2;25.2638;0
