20200923233425105_NACHODSKO-R5_snap.fits;39.5418;26512.2;27.7937;0
20200923233525180_NACHODSKO-R5_snap.fits;29.5283;26485.8;23.6825;0
20200923233625254_NACHODSKO-R5_snap.fits;28.7959;26466.8;32.2073;0
20200923233725329_NACHODSKO-R5_snap.fits;35.926;26449.2;29.6989;0
20200923233825404_NACHODSKO-R5_snap.fits;31.8011;26477.1;29.7947;0
20200923233925478_NACHODSKO-R5_snap.fits;34.3563;26507.8;24.6013;0
20200923234031868_NACHODSKO-R5_met.fits;29.7449;26502;67.7416;0.341333
20200923234025553_NACHODSKO-R5_snap.fits;31.9007;26497.6;31.8025;0
20200923234125628_NACHODSKO-R5_snap.fits;28.3491;26503.4;22.0291;0
20200923234225702_NACHODSKO-R5_snap.fits;28.6233;26465.3;32.3371;0
20200923234353084_NACHODSKO-R5_met.fits;30.3095;26494.6;81.8118;0.170667
20200923234325777_NACHODSKO-R5_snap.fits;33.6623;26478.5;27.1774;0
20200923234425852_NACHODSKO-R5_snap.fits;31.6681;26487.3;26.446;0
20200923234525926_NACHODSKO-R5_snap.fits;34.9708;26526.9;30.2193;0
20200923234626001_NACHODSKO-R5_snap.fits;33.1425;26500.5;27.5627;0
20200923234726076_NACHODSKO-R5_snap.fits;37.373;26522.5;26.8606;0
20200923234826150_NACHODSKO-R5_snap.fits;32.971;26531.2;29.46;0
20200923234926225_NACHODSKO-R5_snap.fits;29.4997;26541.5;24.3344;0
20200923235026300_NACHODSKO-R5_snap.fits;29.271;26506.3;24.1831;0
20200923235126374_NACHODSKO-R5_snap.fits;37.7472;26531.2;21.1114;0
20200923235226449_NACHODSKO-R5_snap.fits;33.4649;26491.7;30.2487;0
20200923235326524_NACHODSKO-R5_snap.fits;36.5042;26507.8;30.6448;0
20200923235426598_NACHODSKO-R5_snap.fits;35.249;26453.6;26.672;0
20200923235526673_NACHODSKO-R5_snap.fits;35.0326;26544.4;30.0736;0
20200923235626748_NACHODSKO-R5_snap.fits;29.9625;26480;34.5191;0
20200923235726822_NACHODSKO-R5_snap.fits;31.904;26450.7;34.9743;0
20200923235826897_NACHODSKO-R5_snap.fits;33.0469;26507.8;35.0914;0
20200923235926972_NACHODSKO-R5_snap.fits;32.2818;26458;29.5239;0
