# file name; noise; peak f.; mag.; duration
20230403140013437_FLZ-R0_snap.fits;10.8116;26480;8.37306;0
20230403140113512_FLZ-R0_snap.fits;8.76687;26450.7;8.33939;0
20230403140213586_FLZ-R0_snap.fits;10.3832;26449.2;12.8888;0
20230403140313661_FLZ-R0_snap.fits;10.0213;26504.9;9.49533;0
20230403140413736_FLZ-R0_snap.fits;10.78;26462.4;10.8376;0
20230403140513810_FLZ-R0_snap.fits;9.61462;26541.5;7.34704;0
20230403140613885_FLZ-R0_snap.fits;12.6145;26481.4;7.48773;0
20230403140806696_FLZ-R0_met.fits;10.8507;26509.3;29.3773;0.341333
20230403140713960_FLZ-R0_snap.fits;11.2984;26449.2;9.35165;0
20230403140814034_FLZ-R0_snap.fits;11.3529;26518.1;10.0875;0
20230403140914109_FLZ-R0_snap.fits;8.2401;26472.7;8.98378;0
20230403141014184_FLZ-R0_snap.fits;13.4733;26472.7;11.1814;0
20230403141114258_FLZ-R0_snap.fits;11.3218;26472.7;11.3361;0
20230403141214333_FLZ-R0_snap.fits;9.34553;26547.4;9.61535;0
20230403141329256_FLZ-R0_met.fits;9.74799;26516.6;26.1931;0.170667
20230403141314408_FLZ-R0_snap.fits;9.39182;26534.2;10.9532;0
20230403141414482_FLZ-R0_snap.fits;10.6544;26534.2;9.14444;0
20230403141514557_FLZ-R0_snap.fits;9.55117;26462.4;8.45896;0
20230403141614632_FLZ-R0_snap.fits;10.0063;26477.1;9.02223;0
20230403141734674_FLZ-R0_met.fits;9.0405;26503.4;19.1468;0.170667
20230403141714706_FLZ-R0_snap.fits;8.5378;26488.8;9.10008;0
20230403141814781_FLZ-R0_snap.fits;10.6918;26456.5;8.43559;0
20230403141914856_FLZ-R0_snap.fits;8.06897;26531.2;9.58354;0
20230403142014930_FLZ-R0_snap.fits;10.5739;26509.3;8.65933;0
20230403142115005_FLZ-R0_snap.fits;9.58843;26456.5;8.18485;0
20230403142215080_FLZ-R0_snap.fits;12.0224;26471.2;9.60363;0
20230403142315154_FLZ-R0_snap.fits;11.9731;26525.4;12.2528;0
20230403142415229_FLZ-R0_snap.fits;11.597;26490.2;9.75756;0
20230403142515304_FLZ-R0_snap.fits;9.16782;26515.1;8.76495;0
20230403142615378_FLZ-R0_snap.fits;9.98176;26525.4;6.32336;0
20230403142715453_FLZ-R0_snap.fits;10.7404;26512.2;9.51972;0
20230403142815528_FLZ-R0_snap.fits;10.3843;26490.2;10.7551;0
20230403142915602_FLZ-R0_snap.fits;11.3006;26478.5;8.31624;0
20230403143015677_FLZ-R0_snap.fits;10.636;26487.3;8.79427;0
20230403143115752_FLZ-R0_snap.fits;11.7794;26535.6;9.27638;0
20230403143215826_FLZ-R0_snap.fits;8.86118;26534.2;8.39225;0
20230403143317608_FLZ-R0_met.fits;8.0472;26493.2;18.1808;0.170667
20230403143315901_FLZ-R0_snap.fits;10.3343;26475.6;8.20435;0
20230403143415976_FLZ-R0_snap.fits;10.6199;26521;8.99129;0
20230403143516050_FLZ-R0_snap.fits;10.2894;26453.6;10.2181;0
20230403143616125_FLZ-R0_snap.fits;9.56963;26494.6;8.62405;0
20230403143716200_FLZ-R0_snap.fits;10.5635;26512.2;8.34396;0
20230403143816274_FLZ-R0_snap.fits;9.60794;26484.4;8.82374;0
20230403143916349_FLZ-R0_snap.fits;10.3176;26488.8;6.68528;0
20230403144016424_FLZ-R0_snap.fits;9.98455;26540;8.60791;0
20230403144116498_FLZ-R0_snap.fits;9.42654;26499;7.60818;0
20230403144216573_FLZ-R0_snap.fits;8.24824;26455.1;8.36223;0
20230403144316648_FLZ-R0_snap.fits;9.39027;26458;8.15584;0
20230403144416722_FLZ-R0_snap.fits;9.58197;26538.6;8.3568;0
20230403144516797_FLZ-R0_snap.fits;9.84496;26468.3;9.99979;0
20230403144616872_FLZ-R0_snap.fits;9.87107;26543;6.60006;0
20230403144752445_FLZ-R0_met.fits;8.99185;26482.9;28.0917;0.170667
20230403144716946_FLZ-R0_snap.fits;10.3625;26544.4;10.2971;0
20230403144839549_FLZ-R0_met.fits;10.2292;26534.2;31.2669;0.170667
20230403144817021_FLZ-R0_snap.fits;9.57532;26503.4;6.34572;0
20230403144917096_FLZ-R0_snap.fits;8.33368;26453.6;9.77553;0
20230403145017170_FLZ-R0_snap.fits;9.78237;26491.7;9.77511;0
20230403145117245_FLZ-R0_snap.fits;10.111;26482.9;7.55776;0
20230403145217320_FLZ-R0_snap.fits;9.63391;26538.6;9.86169;0
20230403145317394_FLZ-R0_snap.fits;8.31487;26449.2;7.65439;0
20230403145512936_FLZ-R0_met.fits;13.5211;26509.3;87.5496;0.682667
20230403145417469_FLZ-R0_snap.fits;10.9467;26471.2;10.2529;0
20230403145517544_FLZ-R0_snap.fits;9.91548;26484.4;8.94405;0
20230403145617618_FLZ-R0_snap.fits;9.07011;26472.7;8.20719;0
20230403145717693_FLZ-R0_snap.fits;8.53323;26512.2;10.2553;0
20230403145817768_FLZ-R0_snap.fits;10.0298;26450.7;8.64249;0
20230403145928424_FLZ-R0_met.fits;9.03697;26504.9;24.442;0.170667
20230403145917842_FLZ-R0_snap.fits;10.0049;26450.7;9.39105;0
