# file name; noise; peak f.; mag.; duration
20230403160007378_FLZ-R0_met.fits;9.70364;26515.1;21.1186;0.170667
20230403160022397_FLZ-R0_snap.fits;9.86941;26529.8;8.79454;0
20230403160122472_FLZ-R0_snap.fits;10.5012;26503.4;7.63811;0
20230403160222546_FLZ-R0_snap.fits;10.0933;26472.7;9.49355;0
20230403160322621_FLZ-R0_snap.fits;10.0625;26494.6;8.84852;0
20230403160422696_FLZ-R0_snap.fits;9.68272;26482.9;9.326;0
20230403160555538_FLZ-R0_met.fits;9.27631;26523.9;36.3953;0.170667
20230403160522770_FLZ-R0_snap.fits;10.1129;26507.8;9.51909;0
20230403160622845_FLZ-R0_snap.fits;11.0263;26500.5;10.7792;0
20230403160722920_FLZ-R0_snap.fits;10.83;26459.5;7.84238;0
20230403160822994_FLZ-R0_snap.fits;11.1273;26463.9;9.07514;0
20230403160923069_FLZ-R0_snap.fits;10.0341;26469.7;8.93172;0
20230403161023144_FLZ-R0_snap.fits;10.5192;26504.9;9.10459;0
20230403161123218_FLZ-R0_snap.fits;11.9329;26519.5;10.576;0
20230403161223293_FLZ-R0_snap.fits;10.1368;26540;9.84438;0
20230403161323368_FLZ-R0_snap.fits;9.11678;26537.1;8.4837;0
20230403161423442_FLZ-R0_snap.fits;11.3989;26521;9.88141;0
20230403161523517_FLZ-R0_snap.fits;8.70517;26518.1;7.96839;0
20230403161645949_FLZ-R0_met.fits;9.05665;26496.1;21.6014;0.170667
20230403161623592_FLZ-R0_snap.fits;9.2638;26502;7.73808;0
20230403161723666_FLZ-R0_snap.fits;10.0504;26469.7;7.81128;0
20230403161823741_FLZ-R0_snap.fits;12.1724;26523.9;7.94468;0
20230403161923816_FLZ-R0_snap.fits;9.07414;26540;9.44946;0
20230403162023890_FLZ-R0_snap.fits;11.8377;26490.2;8.45854;0
20230403162123965_FLZ-R0_snap.fits;9.62475;26521;7.96031;0
20230403162224040_FLZ-R0_snap.fits;11.3738;26523.9;7.63632;0
20230403162324114_FLZ-R0_snap.fits;11.2612;26496.1;8.0394;0
20230403162424189_FLZ-R0_snap.fits;12.3837;26510.7;8.95407;0
20230403162524264_FLZ-R0_snap.fits;12.4447;26487.3;10.9719;0
20230403162624338_FLZ-R0_snap.fits;9.77998;26547.4;8.90327;0
20230403162724413_FLZ-R0_snap.fits;11.293;26515.1;9.24877;0
20230403162824488_FLZ-R0_snap.fits;10.9453;26547.4;12.3037;0
20230403162924562_FLZ-R0_snap.fits;9.23059;26516.6;8.177;0
20230403163024637_FLZ-R0_snap.fits;10.4021;26506.3;9.56601;0
20230403163124712_FLZ-R0_snap.fits;9.0903;26491.7;8.74879;0
20230403163224786_FLZ-R0_snap.fits;9.5358;26509.3;7.41931;0
20230403163324861_FLZ-R0_snap.fits;11.157;26472.7;10.0196;0
20230403163424936_FLZ-R0_snap.fits;10.3604;26455.1;8.44513;0
20230403163525010_FLZ-R0_snap.fits;11.0709;26499;10.7309;0
20230403163625085_FLZ-R0_snap.fits;10.6896;26450.7;6.94547;0
20230403163725160_FLZ-R0_snap.fits;10.2646;26509.3;9.17793;0
20230403163825234_FLZ-R0_snap.fits;10.475;26488.8;9.96257;0
20230403163925309_FLZ-R0_snap.fits;8.07134;26484.4;7.02931;0
20230403164025384_FLZ-R0_snap.fits;9.47196;26453.6;12.87;0
20230403164203005_FLZ-R0_met.fits;10.3803;26502;21.198;0.170667
20230403164125458_FLZ-R0_snap.fits;10.4728;26528.3;8.71547;0
20230403164225533_FLZ-R0_snap.fits;11.101;26538.6;9.37534;0
20230403164325608_FLZ-R0_snap.fits;9.62808;26532.7;11.5925;0
20230403164425682_FLZ-R0_snap.fits;10.4632;26521;7.79377;0
20230403164527805_FLZ-R0_met.fits;8.39697;26480;21.1623;0.170667
20230403164525757_FLZ-R0_snap.fits;11.0462;26453.6;10.0411;0
20230403164625832_FLZ-R0_snap.fits;13.238;26469.7;7.76467;0
20230403164725906_FLZ-R0_snap.fits;10.1093;26450.7;10.3583;0
20230403164825981_FLZ-R0_snap.fits;10.4407;26455.1;9.0386;0
20230403164926056_FLZ-R0_snap.fits;10.3211;26512.2;9.1035;0
20230403165026130_FLZ-R0_snap.fits;10.0123;26481.4;8.09059;0
20230403165126205_FLZ-R0_snap.fits;10.1301;26525.4;9.92453;0
20230403165226280_FLZ-R0_snap.fits;9.06671;26449.2;8.60983;0
20230403165326354_FLZ-R0_snap.fits;9.54885;26523.9;7.97323;0
20230403165449640_FLZ-R0_met.fits;11.2727;26493.2;36.6942;0.341333
20230403165426429_FLZ-R0_snap.fits;10.5325;26469.7;11.2716;0
20230403165526504_FLZ-R0_snap.fits;9.20154;26466.8;9.84418;0
20230403165626578_FLZ-R0_snap.fits;9.73181;26497.6;6.91782;0
20230403165726653_FLZ-R0_snap.fits;10.7688;26453.6;8.38117;0
20230403165826728_FLZ-R0_snap.fits;9.85049;26460.9;8.35349;0
20230403165926802_FLZ-R0_snap.fits;8.84953;26462.4;8.00516;0
