# file name; noise; peak f.; mag.; duration
20190731155902224_SVAKOV-R12_met.fits;3.33672;26493.2;27.7218;0.341333
20190731155937381_SVAKOV-R12_met.fits;2.66241;26510.7;8.59431;0.341333
20190731155941136_SVAKOV-R12_met.fits;2.72382;26503.4;16.4432;0.341333
20190731160109200_SVAKOV-R12_met.fits;3.22227;26509.3;13.3008;0.341333
20190731160052986_SVAKOV-R12_snap.fits;3.30546;26541.5;2.33677;0
20190731160153061_SVAKOV-R12_snap.fits;3.61679;26452.1;3.25418;0
20190731160253136_SVAKOV-R12_snap.fits;4.02414;26478.5;2.61644;0
20190731160353210_SVAKOV-R12_snap.fits;3.56811;26519.5;2.69371;0
20190731160453626_SVAKOV-R12_met.fits;3.19875;26507.8;6.6621;0.341333
20190731160453285_SVAKOV-R12_snap.fits;2.89826;26474.1;2.92706;0
20190731160626469_SVAKOV-R12_met.fits;3.64951;26499;25.4214;0.341333
20190731160630224_SVAKOV-R12_met.fits;2.88741;26507.8;5.87363;0.170667
20190731160553360_SVAKOV-R12_snap.fits;3.21558;26482.9;2.66837;0
20190731160653434_SVAKOV-R12_snap.fits;3.0904;26535.6;2.71503;0
20190731160829520_SVAKOV-R12_met.fits;3.48052;26516.6;15.6019;0.341333
20190731160753509_SVAKOV-R12_snap.fits;3.23942;26522.5;2.99076;0
20190731160926181_SVAKOV-R12_met.fits;3.44424;26493.2;8.25089;0.170667
20190731160934885_SVAKOV-R12_met.fits;3.57924;26503.4;8.02099;0.170667
20190731160947856_SVAKOV-R12_met.fits;2.73406;26519.5;6.53783;0.170667
20190731160853584_SVAKOV-R12_snap.fits;3.88129;26465.3;2.72016;0
20190731160956218_SVAKOV-R12_met.fits;3.65361;26507.8;7.97917;0.170667
20190731160953658_SVAKOV-R12_snap.fits;2.88763;26488.8;2.61037;0
20190731161134181_SVAKOV-R12_met.fits;2.32688;26499;5.69478;0.341333
20190731161053733_SVAKOV-R12_snap.fits;3.14348;26516.6;2.00656;0
20190731161153808_SVAKOV-R12_snap.fits;3.35449;26452.1;3.32213;0
20190731161341498_SVAKOV-R12_met.fits;3.26147;26523.9;8.15275;0.170667
20190731161253882_SVAKOV-R12_snap.fits;3.9972;26475.6;2.08525;0
20190731161353957_SVAKOV-R12_snap.fits;3.28919;26456.5;2.832;0
20190731161454032_SVAKOV-R12_snap.fits;2.77706;26480;2.76179;0
20190731161554106_SVAKOV-R12_snap.fits;3.7941;26506.3;2.94301;0
20190731161654181_SVAKOV-R12_snap.fits;3.27796;26453.6;2.93605;0
20190731161754256_SVAKOV-R12_snap.fits;3.64825;26469.7;2.85179;0
20190731161916005_SVAKOV-R12_met.fits;3.58227;26494.6;10.845;0.341333
20190731161854330_SVAKOV-R12_snap.fits;3.17101;26506.3;2.09672;0
20190731161955600_SVAKOV-R12_met.fits;3.45477;26497.6;7.78299;0.170667
20190731161954405_SVAKOV-R12_snap.fits;2.34993;26497.6;2.1401;0
20190731162147216_SVAKOV-R12_met.fits;3.62703;26507.8;7.92024;0.170667
20190731162054480_SVAKOV-R12_snap.fits;2.96311;26496.1;2.19786;0
20190731162154554_SVAKOV-R12_snap.fits;3.26009;26497.6;3.67555;0
20190731162254629_SVAKOV-R12_snap.fits;3.11835;26516.6;3.16724;0
20190731162354704_SVAKOV-R12_snap.fits;3.72997;26453.6;2.62953;0
20190731162454778_SVAKOV-R12_snap.fits;2.83669;26488.8;3.04138;0
20190731162600144_SVAKOV-R12_met.fits;3.17128;26499;10.0705;0.170667
20190731162623696_SVAKOV-R12_met.fits;2.74163;26529.8;5.76464;0.170667
20190731162554853_SVAKOV-R12_snap.fits;3.84156;26469.7;3.62509;0
20190731162654928_SVAKOV-R12_snap.fits;3.4005;26487.3;2.86834;0
20190731162755002_SVAKOV-R12_snap.fits;2.81998;26482.9;2.88606;0
20190731162919141_SVAKOV-R12_met.fits;3.67819;26488.8;16.6615;0.341333
20190731162855077_SVAKOV-R12_snap.fits;3.32486;26502;2.91128;0
20190731162955152_SVAKOV-R12_snap.fits;3.3626;26468.3;2.19075;0
20190731163055226_SVAKOV-R12_snap.fits;2.51777;26456.5;2.60489;0
20190731163155301_SVAKOV-R12_snap.fits;3.37482;26526.9;2.9555;0
20190731163255376_SVAKOV-R12_snap.fits;3.22873;26519.5;3.15543;0
20190731163448016_SVAKOV-R12_met.fits;3.20811;26509.3;36.4876;0.341333
20190731163355450_SVAKOV-R12_snap.fits;3.73835;26545.9;2.4308;0
20190731163534949_SVAKOV-R12_met.fits;3.11927;26493.2;11.0621;0.512
20190731163455525_SVAKOV-R12_snap.fits;3.56933;26493.2;2.19055;0
20190731163555600_SVAKOV-R12_snap.fits;3.95216;26504.9;3.1166;0
20190731163655674_SVAKOV-R12_snap.fits;3.38666;26477.1;3.47143;0
20190731163851557_SVAKOV-R12_met.fits;2.79399;26506.3;16.1021;0.341333
20190731163755749_SVAKOV-R12_snap.fits;3.36875;26478.5;2.95527;0
20190731163855824_SVAKOV-R12_snap.fits;3.54741;26525.4;3.65686;0
20190731163955898_SVAKOV-R12_snap.fits;3.34944;26485.8;2.96567;0
20190731164055973_SVAKOV-R12_snap.fits;3.37213;26466.8;2.94027;0
20190731164156048_SVAKOV-R12_snap.fits;3.24721;26462.4;2.39209;0
20190731164256122_SVAKOV-R12_snap.fits;3.16679;26453.6;2.76287;0
20190731164356197_SVAKOV-R12_snap.fits;3.42297;26468.3;2.75145;0
20190731164456272_SVAKOV-R12_snap.fits;2.99361;26518.1;2.61213;0
20190731164554810_SVAKOV-R12_met.fits;2.8945;26518.1;28.603;0.341333
20190731164556346_SVAKOV-R12_snap.fits;3.183;26452.1;2.77472;0
20190731164745402_SVAKOV-R12_met.fits;3.72767;26497.6;9.30273;0.341333
20190731164656421_SVAKOV-R12_snap.fits;3.43404;26477.1;2.49134;0
20190731164756496_SVAKOV-R12_snap.fits;3.03798;26496.1;4.18824;0
20190731164854693_SVAKOV-R12_met.fits;3.04343;26497.6;8.34235;0.170667
20190731164917221_SVAKOV-R12_met.fits;2.6785;26506.3;8.54814;0.170667
20190731164856570_SVAKOV-R12_snap.fits;2.67105;26484.4;3.50549;0
20190731165026512_SVAKOV-R12_met.fits;3.28572;26522.5;7.13673;0.170667
20190731165042725_SVAKOV-R12_met.fits;2.38745;26512.2;6.11856;0.170667
20190731165045456_SVAKOV-R12_met.fits;2.64767;26494.6;19.6984;0.512
20190731164956645_SVAKOV-R12_snap.fits;2.91677;26512.2;2.49667;0
20190731165056720_SVAKOV-R12_snap.fits;3.74578;26458;2.89006;0
20190731165156794_SVAKOV-R12_snap.fits;2.99561;26466.8;2.6299;0
20190731165256869_SVAKOV-R12_snap.fits;3.79608;26515.1;3.15056;0
20190731165451386_SVAKOV-R12_met.fits;2.0452;26497.6;4.20616;0.170667
20190731165356944_SVAKOV-R12_snap.fits;2.97831;26534.2;3.0817;0
20190731165457018_SVAKOV-R12_snap.fits;3.94803;26507.8;2.92152;0
20190731165557093_SVAKOV-R12_snap.fits;3.02316;26535.6;2.44018;0
20190731165657168_SVAKOV-R12_snap.fits;2.9319;26523.9;2.23089;0
20190731165757242_SVAKOV-R12_snap.fits;3.35298;26460.9;2.55865;0
20190731165857317_SVAKOV-R12_snap.fits;4.02616;26468.3;2.44387;0
20190731165957392_SVAKOV-R12_snap.fits;3.31796;26449.2;3.15103;0
