# file name; noise; peak f.; mag.; duration
20190731165623546_SVAKOV-R12_met.fits;2.12139;26503.4;77.5414;0.512
20190731165648634_SVAKOV-R12_met.fits;2.76143;26494.6;6.49313;0.170667
20190731165712869_SVAKOV-R12_met.fits;2.96228;26504.9;7.87741;0.341333
20190731170047056_SVAKOV-R12_met.fits;2.90215;26497.6;8.74419;0.341333
20190731170106512_SVAKOV-R12_met.fits;3.09815;26509.3;11.3447;0.341333
20190731170121189_SVAKOV-R12_met.fits;2.6367;26512.2;9.67546;0.341333
20190731170147813_SVAKOV-R12_met.fits;3.28538;26502;9.93034;0.341333
20190731170057466_SVAKOV-R12_snap.fits;3.24896;26453.6;2.44549;0
20190731170224677_SVAKOV-R12_met.fits;2.92361;26510.7;6.2485;0.170667
20190731170157541_SVAKOV-R12_snap.fits;3.54314;26515.1;2.06371;0
20190731170257616_SVAKOV-R12_snap.fits;3.15973;26535.6;3.0746;0
20190731170357690_SVAKOV-R12_snap.fits;2.56119;26465.3;3.05533;0
20190731170551525_SVAKOV-R12_met.fits;2.20756;26499;4.67033;0.170667
20190731170457765_SVAKOV-R12_snap.fits;2.02884;26503.4;1.93427;0
20190731170613712_SVAKOV-R12_met.fits;3.05207;26500.5;6.56201;0.341333
20190731170620368_SVAKOV-R12_met.fits;3.0891;26496.1;9.08107;0.170667
20190731170641189_SVAKOV-R12_met.fits;2.34328;26485.8;5.89144;0.170667
20190731170557840_SVAKOV-R12_snap.fits;3.55132;26475.6;2.80967;0
20190731170745701_SVAKOV-R12_met.fits;2.21698;26518.1;6.40899;0.170667
20190731170657914_SVAKOV-R12_snap.fits;3.31336;26499;2.88916;0
20190731170814202_SVAKOV-R12_met.fits;3.58743;26493.2;33.8972;0.512
20190731170821200_SVAKOV-R12_met.fits;3.1776;26518.1;8.23509;0.170667
20190731170757989_SVAKOV-R12_snap.fits;3.42285;26496.1;2.36946;0
20190731170858064_SVAKOV-R12_snap.fits;3.58002;26521;2.11407;0
20190731170958138_SVAKOV-R12_snap.fits;3.34971;26484.4;3.23651;0
20190731171127056_SVAKOV-R12_met.fits;1.94173;26515.1;10.0758;0.170667
20190731171058213_SVAKOV-R12_snap.fits;3.25275;26532.7;2.58658;0
20190731171158288_SVAKOV-R12_snap.fits;2.66088;26537.1;2.5443;0
20190731171258362_SVAKOV-R12_snap.fits;3.0515;26465.3;3.28462;0
20190731171358437_SVAKOV-R12_snap.fits;2.71697;26500.5;2.30715;0
20190731171459877_SVAKOV-R12_met.fits;2.80635;26503.4;6.96611;0.512
20190731171542202_SVAKOV-R12_met.fits;2.35809;26513.7;6.64197;0.170667
20190731171458512_SVAKOV-R12_snap.fits;3.09899;26537.1;2.61126;0
20190731171558586_SVAKOV-R12_snap.fits;2.89372;26477.1;2.50878;0
20190731171754640_SVAKOV-R12_met.fits;3.57759;26490.2;13.2694;0.512
20190731171658661_SVAKOV-R12_snap.fits;3.416;26499;2.47194;0
20190731171758736_SVAKOV-R12_snap.fits;2.99048;26455.1;3.24714;0
20190731171858810_SVAKOV-R12_snap.fits;2.99544;26469.7;2.13034;0
20190731172015269_SVAKOV-R12_met.fits;3.33071;26490.2;7.97033;0.341333
20190731171958885_SVAKOV-R12_snap.fits;2.71403;26493.2;2.32231;0
20190731172058960_SVAKOV-R12_snap.fits;2.19289;26466.8;2.02605;0
20190731172159034_SVAKOV-R12_snap.fits;2.06102;26526.9;2.14669;0
20190731172259109_SVAKOV-R12_snap.fits;3.09055;26529.8;2.2241;0
20190731172359866_SVAKOV-R12_met.fits;3.22513;26494.6;15.2019;1.536
20190731172432805_SVAKOV-R12_met.fits;2.74017;26488.8;7.66045;0.170667
20190731172359184_SVAKOV-R12_snap.fits;3.38436;26500.5;2.73381;0
20190731172459258_SVAKOV-R12_snap.fits;2.90892;26460.9;2.24314;0
20190731172559333_SVAKOV-R12_snap.fits;2.98667;26547.4;3.24121;0
20190731172659408_SVAKOV-R12_snap.fits;2.99244;26452.1;3.00582;0
20190731172759482_SVAKOV-R12_snap.fits;3.01635;26529.8;2.84945;0
20190731172855802_SVAKOV-R12_met.fits;2.61706;26494.6;12.9204;0.512
20190731172859557_SVAKOV-R12_snap.fits;3.05881;26460.9;3.00563;0
20190731173030010_SVAKOV-R12_met.fits;2.94535;26496.1;6.87026;0.170667
20190731172959632_SVAKOV-R12_snap.fits;2.99442;26490.2;2.42592;0
20190731173059706_SVAKOV-R12_snap.fits;3.19574;26499;2.30257;0
20190731173159781_SVAKOV-R12_snap.fits;3.48609;26466.8;2.71577;0
20190731173256954_SVAKOV-R12_met.fits;3.71845;26487.3;10.9199;0.341333
20190731173316752_SVAKOV-R12_met.fits;2.73501;26493.2;7.63553;0.170667
20190731173259856_SVAKOV-R12_snap.fits;3.58596;26460.9;3.87869;0
20190731173402661_SVAKOV-R12_met.fits;2.29286;26487.3;5.44104;0.341333
20190731173442085_SVAKOV-R12_met.fits;3.83377;26507.8;25.3341;0.512
20190731173359930_SVAKOV-R12_snap.fits;3.79786;26471.2;2.92524;0
20190731173500005_SVAKOV-R12_snap.fits;3.45708;26453.6;3.79828;0
20190731173600080_SVAKOV-R12_snap.fits;3.34983;26535.6;2.95968;0
20190731173700154_SVAKOV-R12_snap.fits;3.65168;26453.6;4.04986;0
20190731173820538_SVAKOV-R12_met.fits;2.84325;26500.5;16.3356;0.341333
20190731173824122_SVAKOV-R12_met.fits;3.47284;26460.9;13.4513;0.341333
20190731173800229_SVAKOV-R12_snap.fits;3.12433;26466.8;3.18977;0
20190731173900304_SVAKOV-R12_snap.fits;3.59968;26540;2.71499;0
20190731174000378_SVAKOV-R12_snap.fits;3.6359;26463.9;2.66561;0
20190731174100453_SVAKOV-R12_snap.fits;3.95676;26480;2.6901;0
20190731174200528_SVAKOV-R12_snap.fits;3.45949;26493.2;4.0798;0
20190731174303162_SVAKOV-R12_met.fits;3.36843;26512.2;8.27953;0.170667
20190731174300602_SVAKOV-R12_snap.fits;3.81815;26462.4;3.00407;0
20190731174447098_SVAKOV-R12_met.fits;3.30451;26497.6;6.86247;0.682667
20190731174400677_SVAKOV-R12_snap.fits;4.06791;26544.4;3.61837;0
20190731174500752_SVAKOV-R12_snap.fits;3.37215;26453.6;3.24152;0
20190731174633082_SVAKOV-R12_met.fits;1.79426;26484.4;3.81906;0.170667
20190731174600826_SVAKOV-R12_snap.fits;3.50805;26534.2;2.35097;0
20190731174722405_SVAKOV-R12_met.fits;3.50421;26480;19.4578;0.341333
20190731174700901_SVAKOV-R12_snap.fits;4.16628;26487.3;3.19803;0
20190731174838010_SVAKOV-R12_met.fits;2.70305;26497.6;15.1449;0.341333
20190731174800976_SVAKOV-R12_snap.fits;3.86957;26490.2;2.84675;0
20190731174904464_SVAKOV-R12_met.fits;2.90392;26534.2;5.85042;0.170667
20190731174901050_SVAKOV-R12_snap.fits;2.9413;26531.2;2.81751;0
20190731175001125_SVAKOV-R12_snap.fits;2.38995;26510.7;1.99288;0
20190731175145232_SVAKOV-R12_met.fits;3.0001;26487.3;6.36351;0.170667
20190731175101200_SVAKOV-R12_snap.fits;3.73897;26538.6;2.61913;0
20190731175213562_SVAKOV-R12_met.fits;3.29383;26502;9.0118;0.170667
20190731175201274_SVAKOV-R12_snap.fits;3.50949;26490.2;3.47884;0
20190731175317392_SVAKOV-R12_met.fits;2.26511;26494.6;4.61794;0.170667
20190731175301349_SVAKOV-R12_snap.fits;3.64224;26471.2;3.34504;0
20190731175401424_SVAKOV-R12_snap.fits;2.65667;26458;2.55897;0
20190731175501498_SVAKOV-R12_snap.fits;3.70419;26510.7;3.3407;0
20190731175601573_SVAKOV-R12_snap.fits;3.84376;26540;3.44521;0
20190731175701648_SVAKOV-R12_snap.fits;2.53059;26512.2;2.09383;0
20190731175801722_SVAKOV-R12_snap.fits;3.41515;26526.9;3.18474;0
20190731175901797_SVAKOV-R12_snap.fits;2.96813;26499;2.93843;0
