# file name; noise; peak f.; mag.; duration
20190731225541989_SVAKOV-R12_met.fits;1.9294;26493.2;4.43402;1.024
20190731225558544_SVAKOV-R12_met.fits;1.77408;26507.8;4.21013;0.170667
20190731225603152_SVAKOV-R12_met.fits;1.80614;26499;5.55861;0.170667
20190731225623120_SVAKOV-R12_met.fits;2.04289;26507.8;12.4372;0.341333
20190731225649573_SVAKOV-R12_met.fits;1.67662;26510.7;5.25533;0.170667
20190731225651621_SVAKOV-R12_met.fits;1.85695;26485.8;4.26739;0.170667
20190731225712784_SVAKOV-R12_met.fits;1.77455;26491.7;5.01354;0.170667
20190731225725584_SVAKOV-R12_met.fits;2.13447;26491.7;4.51795;0.170667
20190731225746064_SVAKOV-R12_met.fits;1.5789;26471.2;3.18725;1.87733
20190731225749818_SVAKOV-R12_met.fits;1.84621;26499;4.10832;0.170667
20190731225852624_SVAKOV-R12_met.fits;2.19408;26450.7;5.02534;0.170667
20190731230006693_SVAKOV-R12_met.fits;1.6531;26478.5;6.36438;0.341333
20190731230010789_SVAKOV-R12_met.fits;2.23379;26500.5;8.97536;0.170667
20190731230015226_SVAKOV-R12_met.fits;1.86645;26487.3;4.65636;0.170667
20190731230048677_SVAKOV-R12_met.fits;2.37237;26494.6;4.80806;0.341333
20190731230100794_SVAKOV-R12_met.fits;1.75496;26488.8;6.56295;0.341333
20190731230115301_SVAKOV-R12_met.fits;1.70158;26506.3;4.96859;0.170667
20190731230024272_SVAKOV-R12_snap.fits;2.06358;26485.8;1.52332;0
20190731230129808_SVAKOV-R12_met.fits;2.05839;26502;8.21497;0.341333
20190731230156090_SVAKOV-R12_met.fits;2.14696;26509.3;13.7111;0.341333
20190731230124346_SVAKOV-R12_snap.fits;1.58595;26477.1;1.84099;0
20190731230311013_SVAKOV-R12_met.fits;1.87009;26481.4;5.80205;0.170667
20190731230315109_SVAKOV-R12_met.fits;2.19439;26472.7;30.9159;1.536
20190731230224421_SVAKOV-R12_snap.fits;1.6288;26502;1.63599;0
20190731230325178_SVAKOV-R12_met.fits;1.73214;26507.8;3.82138;0.512
20190731230331493_SVAKOV-R12_met.fits;1.79046;26487.3;3.84182;0.170667
20190731230324496_SVAKOV-R12_snap.fits;1.50135;26544.4;1.50352;0
20190731230433274_SVAKOV-R12_met.fits;1.90914;26510.7;7.73563;0.170667
20190731230450341_SVAKOV-R12_met.fits;1.74323;26475.6;4.4086;0.341333
20190731230507749_SVAKOV-R12_met.fits;1.84411;26504.9;6.62325;0.341333
20190731230424570_SVAKOV-R12_snap.fits;1.63098;26485.8;1.71079;0
20190731230524645_SVAKOV-R12_snap.fits;1.78748;26519.5;2.11747;0
20190731230641616_SVAKOV-R12_met.fits;2.09174;26522.5;5.15098;3.072
20190731230624720_SVAKOV-R12_snap.fits;2.05731;26485.8;1.3687;0
20190731230724794_SVAKOV-R12_met.fits;1.82116;26471.2;4.42661;0.170667
20190731230739984_SVAKOV-R12_met.fits;1.93693;26504.9;21.4453;0.512
20190731230809168_SVAKOV-R12_met.fits;2.07537;26503.4;26.3055;0.512
20190731230724794_SVAKOV-R12_snap.fits;1.69643;26474.1;1.95861;0
20190731230831013_SVAKOV-R12_met.fits;1.9237;26512.2;8.61178;0.170667
20190731230844325_SVAKOV-R12_met.fits;1.85099;26488.8;5.39764;0.512
20190731230855248_SVAKOV-R12_met.fits;1.86482;26469.7;3.79128;0.170667
20190731230824869_SVAKOV-R12_snap.fits;1.8603;26474.1;1.86697;0
20190731230930746_SVAKOV-R12_met.fits;1.87621;26485.8;7.41605;0.341333
20190731230924944_SVAKOV-R12_snap.fits;2.10565;26468.3;2.44986;0
20190731231052837_SVAKOV-R12_met.fits;2.04215;26469.7;11.4395;0.341333
20190731231111440_SVAKOV-R12_met.fits;1.92526;26488.8;4.20796;0.341333
20190731231025018_SVAKOV-R12_snap.fits;2.01424;26485.8;1.52531;0
20190731231131237_SVAKOV-R12_met.fits;1.96617;26506.3;16.5784;0.512
20190731231203322_SVAKOV-R12_met.fits;2.12459;26519.5;5.35566;0.170667
20190731231125093_SVAKOV-R12_snap.fits;2.15886;26471.2;2.4533;0
20190731231223120_SVAKOV-R12_met.fits;2.2037;26503.4;4.48063;0.170667
20190731231251792_SVAKOV-R12_met.fits;1.53182;26506.3;3.26156;0.170667
20190731231225168_SVAKOV-R12_snap.fits;2.28875;26488.8;1.75243;0
20190731231404837_SVAKOV-R12_met.fits;1.91304;26474.1;3.87534;0.170667
20190731231325242_SVAKOV-R12_snap.fits;1.84574;26500.5;1.36519;0
20190731231437776_SVAKOV-R12_met.fits;1.99034;26503.4;13.7235;0.341333
20190731231456549_SVAKOV-R12_met.fits;1.82845;26503.4;11.3187;0.512
20190731231508496_SVAKOV-R12_met.fits;1.81301;26512.2;4.63704;0.512
20190731231517882_SVAKOV-R12_met.fits;1.79244;26504.9;8.22702;0.341333
20190731231425317_SVAKOV-R12_snap.fits;1.71878;26523.9;1.53513;0
20190731231537168_SVAKOV-R12_met.fits;1.7626;26471.2;3.75022;0.170667
20190731231541605_SVAKOV-R12_met.fits;2.23922;26500.5;7.41661;0.170667
20190731231555258_SVAKOV-R12_met.fits;1.40516;26502;3.19622;0.170667
20190731231611642_SVAKOV-R12_met.fits;2.07268;26503.4;11.9585;0.853333
20190731231620517_SVAKOV-R12_met.fits;1.55063;26503.4;4.91392;0.170667
20190731231525392_SVAKOV-R12_snap.fits;1.72283;26493.2;2.81444;0
20190731231635365_SVAKOV-R12_met.fits;1.80747;26468.3;4.72075;0.170667
20190731231707280_SVAKOV-R12_met.fits;1.88292;26507.8;9.19124;0.853333
20190731231625466_SVAKOV-R12_snap.fits;2.22786;26532.7;2.20117;0
20190731231729466_SVAKOV-R12_met.fits;1.62394;26485.8;6.07128;0.170667
20190731231800186_SVAKOV-R12_met.fits;1.66091;26500.5;6.0478;0.682667
20190731231808378_SVAKOV-R12_met.fits;1.76198;26488.8;4.77145;0.341333
20190731231725541_SVAKOV-R12_snap.fits;1.9923;26465.3;1.7854;0
20190731231827322_SVAKOV-R12_met.fits;1.76806;26452.1;5.8576;0.170667
20190731231914256_SVAKOV-R12_met.fits;1.81663;26503.4;8.93371;0.512
20190731231825616_SVAKOV-R12_snap.fits;1.91334;26509.3;1.57689;0
20190731232006138_SVAKOV-R12_met.fits;1.81717;26519.5;3.73445;0.170667
20190731231925690_SVAKOV-R12_snap.fits;1.84358;26510.7;1.75322;0
20190731232057850_SVAKOV-R12_met.fits;1.69208;26499;15.1354;0.853333
20190731232025765_SVAKOV-R12_snap.fits;1.6999;26469.7;1.92543;0
20190731232142906_SVAKOV-R12_met.fits;1.54015;26472.7;12.9717;0.682667
20190731232147685_SVAKOV-R12_met.fits;1.99856;26506.3;8.62525;0.170667
20190731232159290_SVAKOV-R12_met.fits;1.73474;26491.7;3.94282;0.170667
20190731232202874_SVAKOV-R12_met.fits;1.85335;26515.1;12.4825;0.341333
20190731232125840_SVAKOV-R12_snap.fits;1.78071;26459.5;1.70884;0
20190731232316432_SVAKOV-R12_met.fits;1.79716;26480;3.96311;0.341333
20190731232225914_SVAKOV-R12_snap.fits;1.74263;26453.6;1.73671;0
20190731232336058_SVAKOV-R12_met.fits;1.98589;26474.1;5.08293;0.170667
20190731232353125_SVAKOV-R12_met.fits;1.65444;26503.4;11.8115;0.341333
20190731232325989_SVAKOV-R12_snap.fits;2.25722;26547.4;1.71978;0
20190731232429136_SVAKOV-R12_met.fits;2.1781;26487.3;8.57207;0.341333
20190731232437840_SVAKOV-R12_met.fits;2.10576;26502;46.2114;1.36533
20190731232501904_SVAKOV-R12_met.fits;1.63164;26516.6;10.6897;1.536
20190731232508901_SVAKOV-R12_met.fits;2.06298;26488.8;4.47937;0.512
20190731232426064_SVAKOV-R12_snap.fits;2.11152;26500.5;1.77163;0
20190731232526992_SVAKOV-R12_met.fits;1.79187;26484.4;3.6632;0.170667
20190731232546277_SVAKOV-R12_met.fits;2.29722;26474.1;5.15211;0.170667
20190731232558224_SVAKOV-R12_met.fits;1.95555;26515.1;8.84073;0.341333
20190731232526138_SVAKOV-R12_snap.fits;1.97912;26465.3;2.20282;0
20190731232627578_SVAKOV-R12_met.fits;1.40921;26500.5;4.81861;0.341333
20190731232633722_SVAKOV-R12_met.fits;1.96368;26488.8;10.6204;0.341333
20190731232640378_SVAKOV-R12_met.fits;1.81171;26509.3;10.9062;1.19467
20190731232650448_SVAKOV-R12_met.fits;1.87188;26494.6;6.7149;0.341333
20190731232626213_SVAKOV-R12_snap.fits;2.05862;26456.5;1.83763;0
20190731232730896_SVAKOV-R12_met.fits;1.73289;26494.6;3.60058;0.170667
20190731232738917_SVAKOV-R12_met.fits;1.68363;26509.3;17.0003;2.56
20190731232748133_SVAKOV-R12_met.fits;2.03161;26507.8;12.966;0.512
20190731232726288_SVAKOV-R12_snap.fits;1.93787;26482.9;1.24126;0
20190731232838821_SVAKOV-R12_met.fits;2.282;26450.7;8.33165;0.341333
20190731232826362_SVAKOV-R12_snap.fits;1.65854;26460.9;1.77897;0
20190731232929338_SVAKOV-R12_met.fits;1.94389;26507.8;5.00714;0.170667
20190731232937360_SVAKOV-R12_met.fits;2.08447;26510.7;6.50741;2.048
20190731232949989_SVAKOV-R12_met.fits;2.00727;26543;4.24162;0.170667
20190731232959376_SVAKOV-R12_met.fits;2.00505;26496.1;11.2372;0.170667
20190731233010810_SVAKOV-R12_met.fits;1.98552;26512.2;5.49256;0.170667
20190731232926437_SVAKOV-R12_snap.fits;1.76215;26541.5;1.62936;0
20190731233045626_SVAKOV-R12_met.fits;1.65121;26488.8;3.44234;0.170667
20190731233026512_SVAKOV-R12_snap.fits;2.0541;26534.2;1.51631;0
20190731233135290_SVAKOV-R12_met.fits;1.55006;26480;3.34229;0.170667
20190731233145530_SVAKOV-R12_met.fits;1.91141;26491.7;3.86992;0.170667
20190731233148090_SVAKOV-R12_met.fits;2.16994;26466.8;14.9651;0.341333
20190731233208058_SVAKOV-R12_met.fits;1.97977;26499;4.23764;0.170667
20190731233126586_SVAKOV-R12_snap.fits;1.6915;26463.9;1.49897;0
20190731233245946_SVAKOV-R12_met.fits;2.12082;26478.5;41.4868;0.512
20190731233258746_SVAKOV-R12_met.fits;2.08061;26481.4;4.34571;0.170667
20190731233302672_SVAKOV-R12_met.fits;1.68023;26502;13.3111;2.048
20190731233313424_SVAKOV-R12_met.fits;1.95139;26469.7;4.03966;0.170667
20190731233320080_SVAKOV-R12_met.fits;2.01726;26522.5;5.52805;0.341333
20190731233226661_SVAKOV-R12_snap.fits;1.9488;26534.2;1.91729;0
20190731233346704_SVAKOV-R12_met.fits;1.77155;26518.1;4.57589;0.512
20190731233326736_SVAKOV-R12_snap.fits;1.6259;26537.1;1.81341;0
20190731233429029_SVAKOV-R12_met.fits;1.92533;26510.7;4.09811;0.170667
20190731233426810_SVAKOV-R12_snap.fits;1.77698;26449.2;1.7946;0
20190731233528250_SVAKOV-R12_met.fits;1.75969;26500.5;7.16469;0.512
20190731233533370_SVAKOV-R12_met.fits;1.91746;26510.7;9.2631;0.512
20190731233536442_SVAKOV-R12_met.fits;1.85749;26482.9;10.2048;0.512
20190731233548560_SVAKOV-R12_met.fits;2.18125;26494.6;5.57265;0.512
20190731233557946_SVAKOV-R12_met.fits;2.16701;26484.4;39.8704;0.341333
20190731233601530_SVAKOV-R12_met.fits;1.60181;26475.6;9.29128;0.341333
20190731233623034_SVAKOV-R12_met.fits;1.97297;26503.4;7.34678;0.341333
20190731233526885_SVAKOV-R12_snap.fits;2.18369;26529.8;1.99966;0
20190731233719525_SVAKOV-R12_met.fits;1.737;26506.3;8.94314;0.341333
20190731233626960_SVAKOV-R12_snap.fits;1.71698;26525.4;1.89371;0
20190731233733349_SVAKOV-R12_met.fits;1.83283;26516.6;4.13265;0.170667
20190731233753488_SVAKOV-R12_met.fits;1.61233;26502;3.78015;0.341333
20190731233727034_SVAKOV-R12_snap.fits;1.74424;26453.6;1.58703;0
20190731233851856_SVAKOV-R12_met.fits;1.9626;26484.4;5.79095;0.341333
20190731233858341_SVAKOV-R12_met.fits;1.88068;26507.8;4.35497;0.170667
20190731233919674_SVAKOV-R12_met.fits;2.06652;26518.1;4.93182;0.682667
20190731233827109_SVAKOV-R12_snap.fits;1.81374;26468.3;1.79735;0
20190731233937424_SVAKOV-R12_met.fits;1.84667;26503.4;6.17477;0.341333
20190731233947152_SVAKOV-R12_met.fits;1.77374;26480;3.96892;0.170667
20190731233927184_SVAKOV-R12_snap.fits;2.04051;26455.1;1.51706;0
20190731234049957_SVAKOV-R12_met.fits;1.7963;26504.9;8.97874;0.853333
20190731234056442_SVAKOV-R12_met.fits;1.94341;26500.5;5.00991;0.170667
20190731234101221_SVAKOV-R12_met.fits;1.86629;26507.8;5.05206;0.170667
20190731234113509_SVAKOV-R12_met.fits;1.90468;26491.7;5.07558;0.170667
20190731234027258_SVAKOV-R12_snap.fits;1.72796;26543;2.00756;0
20190731234127333_SVAKOV-R12_snap.fits;1.62509;26471.2;2.12388;0
20190731234236282_SVAKOV-R12_met.fits;1.6025;26497.6;3.47041;1.19467
20190731234246522_SVAKOV-R12_met.fits;1.96579;26484.4;8.06529;0.341333
20190731234252496_SVAKOV-R12_met.fits;1.70237;26472.7;4.18156;0.170667
20190731234302224_SVAKOV-R12_met.fits;2.50238;26509.3;8.96033;0.341333
20190731234227408_SVAKOV-R12_snap.fits;1.58394;26460.9;1.52258;0
20190731234346085_SVAKOV-R12_met.fits;1.75704;26480;4.85805;0.170667
20190731234353082_SVAKOV-R12_met.fits;1.7595;26506.3;6.15364;0.341333
20190731234416976_SVAKOV-R12_met.fits;1.79302;26504.9;21.6368;0.682667
20190731234421584_SVAKOV-R12_met.fits;2.00556;26515.1;4.02406;0.170667
20190731234327482_SVAKOV-R12_snap.fits;1.76181;26478.5;2.06645;0
20190731234428922_SVAKOV-R12_met.fits;1.62507;26482.9;6.62207;0.170667
20190731234456570_SVAKOV-R12_met.fits;2.04191;26512.2;10.3448;0.341333
20190731234510906_SVAKOV-R12_met.fits;1.83959;26452.1;3.86805;0.170667
20190731234427557_SVAKOV-R12_snap.fits;1.98335;26478.5;1.71772;0
20190731234623952_SVAKOV-R12_met.fits;1.97377;26504.9;6.96785;0.170667
20190731234527632_SVAKOV-R12_snap.fits;1.93432;26526.9;1.26029;0
20190731234700304_SVAKOV-R12_met.fits;1.72774;26499;4.33698;0.170667
20190731234719248_SVAKOV-R12_met.fits;2.1013;26455.1;4.26218;0.341333
20190731234627706_SVAKOV-R12_snap.fits;2.03622;26507.8;1.80725;0
20190731234802597_SVAKOV-R12_met.fits;1.92881;26516.6;4.6106;0.682667
20190731234727781_SVAKOV-R12_snap.fits;1.94084;26547.4;1.84901;0
20190731234843386_SVAKOV-R12_met.fits;1.87838;26475.6;8.01347;0.170667
20190731234904720_SVAKOV-R12_met.fits;2.04682;26490.2;8.22583;2.21867
20190731234827856_SVAKOV-R12_snap.fits;2.0713;26491.7;1.60414;0
20190731235023226_SVAKOV-R12_met.fits;1.80605;26503.4;14.3535;0.682667
20190731234927930_SVAKOV-R12_snap.fits;1.82975;26529.8;2.02874;0
20190731235115450_SVAKOV-R12_met.fits;1.65763;26541.5;7.52316;0.170667
20190731235028005_SVAKOV-R12_snap.fits;2.41481;26532.7;3.09485;0
20190731235152997_SVAKOV-R12_met.fits;2.0427;26503.4;9.10322;0.341333
20190731235128080_SVAKOV-R12_snap.fits;2.32017;26463.9;2.18989;0
20190731235316965_SVAKOV-R12_met.fits;2.32565;26493.2;8.98899;0.341333
20190731235228154_SVAKOV-R12_snap.fits;2.04304;26522.5;1.86987;0
20190731235418064_SVAKOV-R12_met.fits;1.67836;26493.2;3.69197;0.170667
20190731235328229_SVAKOV-R12_snap.fits;1.81523;26515.1;1.65715;0
20190731235436325_SVAKOV-R12_met.fits;1.77699;26497.6;9.7792;0.170667
20190731235445882_SVAKOV-R12_met.fits;2.06847;26513.7;6.24689;0.170667
20190731235504485_SVAKOV-R12_met.fits;1.79003;26497.6;8.16629;0.170667
20190731235521893_SVAKOV-R12_met.fits;1.60331;26502;3.3845;0.170667
20190731235428304_SVAKOV-R12_snap.fits;2.25546;26459.5;1.92114;0
20190731235528378_SVAKOV-R12_snap.fits;2.57902;26469.7;1.8684;0
20190731235628453_SVAKOV-R12_snap.fits;1.74803;26521;2.1874;0
20190731235728528_SVAKOV-R12_snap.fits;2.41667;26469.7;1.80544;0
20190731235828602_SVAKOV-R12_snap.fits;2.3085;26472.7;2.18196;0
20190731235928677_SVAKOV-R12_snap.fits;2.22591;26522.5;2.30986;0
