# file name; noise; peak f.; mag.; duration
20190731135559354_SVAKOV-R12_met.fits;2.25911;26482.9;5.92206;0.170667
20190731135623589_SVAKOV-R12_met.fits;2.15789;26496.1;4.68071;0.170667
20190731135737488_SVAKOV-R12_met.fits;1.96751;26506.3;4.25578;0.170667
20190731135828005_SVAKOV-R12_met.fits;1.55395;26480;3.18119;0.170667
20190731135838928_SVAKOV-R12_met.fits;2.07003;26491.7;5.42516;0.512
20190731135930981_SVAKOV-R12_met.fits;1.66892;26482.9;9.38072;0.341333
20190731140026106_SVAKOV-R12_met.fits;1.73425;26491.7;9.9625;0.341333
20190731140129082_SVAKOV-R12_met.fits;2.61233;26490.2;16.3932;0.512
20190731140044026_SVAKOV-R12_snap.fits;1.93358;26488.8;1.94313;0
20190731140221306_SVAKOV-R12_met.fits;1.82202;26506.3;5.18846;0.170667
20190731140144101_SVAKOV-R12_snap.fits;2.43316;26513.7;1.84535;0
20190731140337424_SVAKOV-R12_met.fits;1.83338;26496.1;7.44993;0.170667
20190731140244176_SVAKOV-R12_snap.fits;1.9571;26452.1;1.76866;0
20190731140426917_SVAKOV-R12_met.fits;1.88473;26491.7;4.15922;0.170667
20190731140344250_SVAKOV-R12_snap.fits;2.34759;26531.2;1.75316;0
20190731140519824_SVAKOV-R12_met.fits;2.47882;26485.8;6.12302;0.341333
20190731140531600_SVAKOV-R12_met.fits;2.16683;26465.3;4.89239;0.170667
20190731140444325_SVAKOV-R12_snap.fits;2.09527;26460.9;1.70727;0
20190731140548496_SVAKOV-R12_met.fits;2.22794;26487.3;5.4877;0.170667
20190731140556688_SVAKOV-R12_met.fits;1.81598;26494.6;3.77949;0.170667
20190731140559930_SVAKOV-R12_met.fits;2.36949;26474.1;4.81876;3.92533
20190731140616656_SVAKOV-R12_met.fits;1.62212;26485.8;3.60962;0.170667
20190731140544400_SVAKOV-R12_snap.fits;2.00413;26460.9;2.05198;0
20190731140644474_SVAKOV-R12_snap.fits;2.41758;26477.1;2.10287;0
20190731140744549_SVAKOV-R12_snap.fits;2.38193;26534.2;2.20203;0
20190731140844624_SVAKOV-R12_snap.fits;1.93146;26526.9;2.05405;0
20190731141025488_SVAKOV-R12_met.fits;2.18097;26481.4;4.86307;0.170667
20190731140944698_SVAKOV-R12_snap.fits;2.25032;26516.6;2.16642;0
20190731141045456_SVAKOV-R12_met.fits;1.65475;26477.1;3.35388;0.170667
20190731141044773_SVAKOV-R12_snap.fits;2.26444;26453.6;2.17579;0
20190731141151162_SVAKOV-R12_met.fits;2.67379;26497.6;7.35417;0.170667
20190731141200208_SVAKOV-R12_met.fits;2.07737;26490.2;7.42171;0.512
20190731141213178_SVAKOV-R12_met.fits;1.5907;26493.2;3.5554;0.170667
20190731141218469_SVAKOV-R12_met.fits;1.62274;26488.8;5.06591;0.341333
20190731141144848_SVAKOV-R12_snap.fits;2.61639;26487.3;2.09504;0
20190731141330832_SVAKOV-R12_met.fits;1.98983;26485.8;4.04535;1.024
20190731141244922_SVAKOV-R12_snap.fits;2.46009;26540;2.44407;0
20190731141406842_SVAKOV-R12_met.fits;2.36731;26500.5;7.33305;0.170667
20190731141434661_SVAKOV-R12_met.fits;1.82663;26500.5;7.07901;0.853333
20190731141344997_SVAKOV-R12_snap.fits;1.6716;26531.2;1.52099;0
20190731141526885_SVAKOV-R12_met.fits;1.93754;26487.3;16.9968;0.341333
20190731141445072_SVAKOV-R12_snap.fits;2.54372;26507.8;2.46481;0
20190731141547706_SVAKOV-R12_met.fits;3.24405;26521;51.1799;1.19467
20190731141621328_SVAKOV-R12_met.fits;2.14719;26516.6;10.4849;0.170667
20190731141545146_SVAKOV-R12_snap.fits;2.34365;26462.4;2.08155;0
20190731141645221_SVAKOV-R12_snap.fits;1.88146;26504.9;1.82497;0
20190731141803728_SVAKOV-R12_met.fits;2.1741;26502;4.36145;0.170667
20190731141745296_SVAKOV-R12_snap.fits;1.82635;26475.6;1.57982;0
20190731141922234_SVAKOV-R12_met.fits;1.6461;26518.1;6.35475;0.170667
20190731141845370_SVAKOV-R12_snap.fits;1.92543;26456.5;1.8998;0
20190731141945445_SVAKOV-R12_snap.fits;1.98876;26484.4;1.63787;0
20190731142137573_SVAKOV-R12_met.fits;1.691;26484.4;7.81095;0.853333
20190731142045520_SVAKOV-R12_snap.fits;1.65982;26484.4;1.86351;0
20190731142207952_SVAKOV-R12_met.fits;2.02929;26507.8;5.90389;0.341333
20190731142145594_SVAKOV-R12_snap.fits;1.80034;26474.1;1.47361;0
20190731142245669_SVAKOV-R12_snap.fits;1.74007;26471.2;1.60832;0
20190731142350010_SVAKOV-R12_met.fits;2.12961;26496.1;8.91413;0.341333
20190731142345744_SVAKOV-R12_snap.fits;2.09163;26452.1;1.90894;0
20190731142445818_SVAKOV-R12_snap.fits;3.0538;26528.3;1.99931;0
20190731142609616_SVAKOV-R12_met.fits;2.24251;26485.8;9.42921;0.170667
20190731142637946_SVAKOV-R12_met.fits;2.28252;26522.5;5.85425;0.341333
20190731142545893_SVAKOV-R12_snap.fits;2.2231;26515.1;1.96924;0
20190731142727952_SVAKOV-R12_met.fits;2.96178;26487.3;7.5868;0.170667
20190731142645968_SVAKOV-R12_snap.fits;2.38928;26506.3;1.62964;0
20190731142832464_SVAKOV-R12_met.fits;2.23767;26506.3;5.20187;0.341333
20190731142746042_SVAKOV-R12_snap.fits;2.27327;26538.6;1.88381;0
20190731142846117_SVAKOV-R12_snap.fits;2.81393;26484.4;2.86106;0
20190731142946192_SVAKOV-R12_snap.fits;2.8156;26474.1;2.59871;0
20190731143142245_SVAKOV-R12_met.fits;2.15197;26507.8;4.61653;0.170667
20190731143046266_SVAKOV-R12_snap.fits;2.1967;26518.1;2.22007;0
20190731143158629_SVAKOV-R12_met.fits;2.73933;26491.7;8.07598;0.170667
20190731143146341_SVAKOV-R12_snap.fits;2.82692;26504.9;2.16063;0
20190731143253584_SVAKOV-R12_met.fits;2.5421;26488.8;24.7338;0.341333
20190731143301434_SVAKOV-R12_met.fits;2.86417;26506.3;17.3666;0.341333
20190731143246416_SVAKOV-R12_snap.fits;2.36998;26458;1.93529;0
20190731143346490_SVAKOV-R12_snap.fits;2.29045;26534.2;1.79978;0
20190731143537253_SVAKOV-R12_met.fits;2.54534;26488.8;8.27725;0.170667
20190731143446565_SVAKOV-R12_snap.fits;2.34322;26458;2.0645;0
20190731143619066_SVAKOV-R12_met.fits;2.13394;26500.5;9.24543;0.341333
20190731143546640_SVAKOV-R12_snap.fits;2.29027;26534.2;1.79357;0
20190731143715045_SVAKOV-R12_met.fits;1.96407;26488.8;9.48523;0.512
20190731143646714_SVAKOV-R12_snap.fits;2.34977;26475.6;2.11182;0
20190731143750714_SVAKOV-R12_met.fits;2.80736;26506.3;6.41056;0.341333
20190731143746789_SVAKOV-R12_snap.fits;2.79152;26499;2.57242;0
20190731143846864_SVAKOV-R12_snap.fits;2.07822;26487.3;2.13309;0
20190731143946938_SVAKOV-R12_snap.fits;2.7866;26493.2;2.79093;0
20190731144057082_SVAKOV-R12_met.fits;2.8415;26497.6;9.1095;0.341333
20190731144047013_SVAKOV-R12_snap.fits;2.88094;26484.4;2.41746;0
20190731144159034_SVAKOV-R12_met.fits;2.79836;26485.8;6.00252;0.170667
20190731144226512_SVAKOV-R12_met.fits;2.67643;26503.4;8.7752;0.170667
20190731144238288_SVAKOV-R12_met.fits;2.9574;26490.2;6.91784;0.170667
20190731144147088_SVAKOV-R12_snap.fits;2.804;26510.7;1.98393;0
20190731144247162_SVAKOV-R12_snap.fits;2.60101;26491.7;1.60201;0
20190731144350138_SVAKOV-R12_met.fits;2.18078;26506.3;4.53662;0.170667
20190731144418810_SVAKOV-R12_met.fits;2.45385;26544.4;6.21144;1.024
20190731144347237_SVAKOV-R12_snap.fits;1.6662;26547.4;1.56018;0
20190731144447312_SVAKOV-R12_snap.fits;2.8145;26485.8;2.58402;0
20190731144548922_SVAKOV-R12_met.fits;2.4662;26488.8;5.18689;0.512
20190731144604965_SVAKOV-R12_met.fits;2.10275;26500.5;5.02621;0.682667
20190731144547386_SVAKOV-R12_snap.fits;2.19681;26460.9;2.45136;0
20190731144740368_SVAKOV-R12_met.fits;1.91857;26516.6;5.60533;0.170667
20190731144647461_SVAKOV-R12_snap.fits;2.0261;26506.3;1.62759;0
20190731144747536_SVAKOV-R12_snap.fits;2.61239;26541.5;2.25175;0
20190731144847610_SVAKOV-R12_snap.fits;2.95989;26455.1;2.40335;0
20190731144947685_SVAKOV-R12_snap.fits;2.30572;26478.5;2.23764;0
20190731145102266_SVAKOV-R12_met.fits;2.34882;26506.3;6.8472;0.341333
20190731145047760_SVAKOV-R12_snap.fits;2.27946;26537.1;2.07858;0
20190731145150565_SVAKOV-R12_met.fits;2.12331;26500.5;8.04484;0.170667
20190731145147834_SVAKOV-R12_snap.fits;3.339;26478.5;2.39806;0
20190731145249445_SVAKOV-R12_met.fits;3.09873;26529.8;6.46474;0.341333
20190731145316752_SVAKOV-R12_met.fits;2.92232;26506.3;8.82514;0.512
20190731145247909_SVAKOV-R12_snap.fits;2.16052;26540;2.00231;0
20190731145427749_SVAKOV-R12_met.fits;2.02162;26496.1;4.15929;0.170667
20190731145347984_SVAKOV-R12_snap.fits;2.11501;26490.2;1.83104;0
20190731145448058_SVAKOV-R12_snap.fits;3.09396;26500.5;2.75665;0
20190731145548133_SVAKOV-R12_snap.fits;3.30909;26515.1;2.8275;0
20190731145648208_SVAKOV-R12_snap.fits;2.30208;26518.1;2.58671;0
20190731145748282_SVAKOV-R12_snap.fits;2.28768;26449.2;2.80032;0
20190731145848357_SVAKOV-R12_snap.fits;2.36744;26499;2.04969;0
20190731145948432_SVAKOV-R12_snap.fits;2.32736;26466.8;1.82644;0
