# file name; noise; peak f.; mag.; duration
20190731125535077_SVAKOV-R12_met.fits;2.03172;26506.3;4.96713;0.341333
20190731125610576_SVAKOV-R12_met.fits;1.78666;26459.5;15.4004;0.341333
20190731125628837_SVAKOV-R12_met.fits;3.12657;26493.2;6.73656;0.170667
20190731125737786_SVAKOV-R12_met.fits;1.62574;26490.2;4.70289;0.170667
20190731125740688_SVAKOV-R12_met.fits;1.9715;26491.7;4.73846;0.341333
20190731125758778_SVAKOV-R12_met.fits;1.74987;26496.1;3.97319;0.170667
20190731125817381_SVAKOV-R12_met.fits;2.01428;26491.7;5.20981;0.170667
20190731125843664_SVAKOV-R12_met.fits;1.51752;26494.6;15.2166;0.341333
20190731125903120_SVAKOV-R12_met.fits;1.95836;26481.4;4.40537;0.170667
20190731130007632_SVAKOV-R12_met.fits;1.54904;26482.9;4.64396;0.170667
20190731130032378_SVAKOV-R12_met.fits;1.86633;26500.5;3.96139;0.170667
20190731130038693_SVAKOV-R12_met.fits;1.74101;26500.5;23.3147;0.341333
20190731130053541_SVAKOV-R12_met.fits;1.77267;26481.4;7.26598;0.341333
20190731130127333_SVAKOV-R12_met.fits;1.72406;26496.1;5.67371;0.341333
20190731130039546_SVAKOV-R12_snap.fits;1.88228;26485.8;1.58314;0
20190731130153786_SVAKOV-R12_met.fits;1.84221;26496.1;3.88623;0.170667
20190731130139621_SVAKOV-R12_snap.fits;2.12347;26538.6;2.49213;0
20190731130239696_SVAKOV-R12_snap.fits;1.50038;26499;1.21851;0
20190731130404517_SVAKOV-R12_met.fits;1.83721;26496.1;4.94521;0.341333
20190731130339770_SVAKOV-R12_snap.fits;1.62761;26512.2;1.38986;0
20190731130447696_SVAKOV-R12_met.fits;1.42905;26497.6;7.68984;0.341333
20190731130455717_SVAKOV-R12_met.fits;1.78415;26503.4;9.93968;0.341333
20190731130519610_SVAKOV-R12_met.fits;1.70961;26510.7;3.45101;0.170667
20190731130439845_SVAKOV-R12_snap.fits;1.6707;26484.4;2.64882;0
20190731130554938_SVAKOV-R12_met.fits;2.12026;26493.2;4.30236;0.341333
20190731130624634_SVAKOV-R12_met.fits;1.8701;26507.8;4.55761;0.170667
20190731130539920_SVAKOV-R12_snap.fits;1.68871;26506.3;1.44837;0
20190731130639994_SVAKOV-R12_snap.fits;1.3745;26469.7;2.20571;0
20190731130835194_SVAKOV-R12_met.fits;1.75177;26485.8;4.48511;0.170667
20190731130740069_SVAKOV-R12_snap.fits;1.95338;26500.5;1.35377;0
20190731130921104_SVAKOV-R12_met.fits;1.54781;26499;9.64256;2.21867
20190731130840144_SVAKOV-R12_snap.fits;1.68679;26452.1;1.17868;0
20190731131001893_SVAKOV-R12_met.fits;1.42656;26488.8;3.20073;0.341333
20190731130940218_SVAKOV-R12_snap.fits;1.38165;26493.2;1.54976;0
20190731131040293_SVAKOV-R12_snap.fits;1.62759;26482.9;1.53464;0
20190731131220645_SVAKOV-R12_met.fits;1.65117;26499;3.36445;0.170667
20190731131140368_SVAKOV-R12_snap.fits;1.81733;26460.9;1.92029;0
20190731131310650_SVAKOV-R12_met.fits;1.41647;26499;4.67211;0.341333
20190731131240442_SVAKOV-R12_snap.fits;1.44573;26478.5;1.11206;0
20190731131430010_SVAKOV-R12_met.fits;1.5505;26496.1;7.01207;0.341333
20190731131340517_SVAKOV-R12_snap.fits;1.60513;26453.6;1.60963;0
20190731131447930_SVAKOV-R12_met.fits;1.50098;26500.5;3.75647;0.341333
20190731131516432_SVAKOV-R12_met.fits;1.3341;26493.2;2.71834;0.170667
20190731131440592_SVAKOV-R12_snap.fits;1.66498;26453.6;1.42493;0
20190731131610874_SVAKOV-R12_met.fits;1.68666;26485.8;28.913;0.341333
20190731131540666_SVAKOV-R12_snap.fits;1.50116;26499;1.44054;0
20190731131640741_SVAKOV-R12_snap.fits;1.51421;26544.4;1.54369;0
20190731131743717_SVAKOV-R12_met.fits;1.9045;26499;6.0546;0.170667
20190731131756858_SVAKOV-R12_met.fits;2.18534;26494.6;10.4441;0.341333
20190731131809317_SVAKOV-R12_met.fits;1.69133;26529.8;4.80478;0.170667
20190731131740816_SVAKOV-R12_snap.fits;2.38593;26522.5;2.31811;0
20190731131912122_SVAKOV-R12_met.fits;1.50316;26487.3;7.15871;0.512
20190731131928506_SVAKOV-R12_met.fits;1.78862;26496.1;19.5376;0.341333
20190731131840890_SVAKOV-R12_snap.fits;1.56233;26465.3;1.95662;0
20190731131944378_SVAKOV-R12_met.fits;1.73457;26503.4;3.555;0.341333
20190731132018341_SVAKOV-R12_met.fits;1.85515;26490.2;4.4495;0.170667
20190731131940965_SVAKOV-R12_snap.fits;1.68574;26482.9;1.42854;0
20190731132057253_SVAKOV-R12_met.fits;1.65343;26487.3;8.3714;0.512
20190731132102714_SVAKOV-R12_met.fits;2.0875;26502;5.13184;0.512
20190731132041040_SVAKOV-R12_snap.fits;1.73612;26516.6;1.3118;0
20190731132211493_SVAKOV-R12_met.fits;1.79814;26487.3;3.92602;0.170667
20190731132233850_SVAKOV-R12_met.fits;1.59325;26499;3.71347;0.170667
20190731132141114_SVAKOV-R12_snap.fits;1.9656;26510.7;1.56873;0
20190731132308666_SVAKOV-R12_met.fits;1.47983;26482.9;23.0099;0.341333
20190731132332218_SVAKOV-R12_met.fits;1.75267;26490.2;6.81794;0.170667
20190731132241189_SVAKOV-R12_snap.fits;1.46069;26455.1;1.63796;0
20190731132427173_SVAKOV-R12_met.fits;1.51976;26513.7;12.3155;0.341333
20190731132341264_SVAKOV-R12_snap.fits;1.48544;26471.2;1.63776;0
20190731132441338_SVAKOV-R12_snap.fits;1.60023;26497.6;1.12634;0
20190731132541413_SVAKOV-R12_snap.fits;1.81687;26488.8;1.72008;0
20190731132641488_SVAKOV-R12_snap.fits;1.50473;26465.3;1.4182;0
20190731132741392_SVAKOV-R12_met.fits;1.30492;26484.4;4.64029;0.170667
20190731132741562_SVAKOV-R12_snap.fits;1.60073;26502;1.41046;0
20190731132841637_SVAKOV-R12_snap.fits;1.70704;26525.4;1.51947;0
20190731132954341_SVAKOV-R12_met.fits;1.53877;26475.6;3.75404;0.512
20190731133007141_SVAKOV-R12_met.fits;2.14513;26482.9;4.89414;0.170667
20190731132941712_SVAKOV-R12_snap.fits;1.84602;26487.3;1.55249;0
20190731133104314_SVAKOV-R12_met.fits;1.86753;26538.6;6.02571;1.024
20190731133041786_SVAKOV-R12_snap.fits;1.88789;26547.4;1.77444;0
20190731133219237_SVAKOV-R12_met.fits;2.16992;26496.1;4.7924;0.170667
20190731133224698_SVAKOV-R12_met.fits;1.48573;26485.8;3.0875;0.170667
20190731133141861_SVAKOV-R12_snap.fits;2.0088;26537.1;2.34866;0
20190731133241936_SVAKOV-R12_snap.fits;1.76359;26450.7;1.82018;0
20190731133402490_SVAKOV-R12_met.fits;2.48684;26487.3;6.71565;0.170667
20190731133421605_SVAKOV-R12_met.fits;1.4955;26496.1;3.27309;0.170667
20190731133342010_SVAKOV-R12_snap.fits;1.88736;26545.9;1.73044;0
20190731133442085_SVAKOV-R12_snap.fits;1.61579;26487.3;1.11807;0
20190731133542160_SVAKOV-R12_snap.fits;1.96896;26474.1;1.76037;0
20190731133642234_SVAKOV-R12_snap.fits;2.04434;26544.4;1.64945;0
20190731133827365_SVAKOV-R12_met.fits;2.01046;26466.8;9.17492;0.341333
20190731133742309_SVAKOV-R12_snap.fits;1.78402;26469.7;1.39781;0
20190731133843920_SVAKOV-R12_met.fits;1.84113;26504.9;4.36475;0.341333
20190731133902010_SVAKOV-R12_met.fits;1.89995;26493.2;5.27311;0.170667
20190731133938362_SVAKOV-R12_met.fits;1.62291;26506.3;5.58216;0.170667
20190731133842384_SVAKOV-R12_snap.fits;1.8167;26471.2;1.09362;0
20190731133942458_SVAKOV-R12_snap.fits;1.74946;26465.3;1.47331;0
20190731134109498_SVAKOV-R12_met.fits;2.31581;26490.2;9.52841;0.170667
20190731134042533_SVAKOV-R12_snap.fits;1.81305;26449.2;1.57845;0
20190731134151824_SVAKOV-R12_met.fits;1.784;26485.8;3.6332;0.170667
20190731134219813_SVAKOV-R12_met.fits;1.94992;26491.7;5.32325;0.170667
20190731134142608_SVAKOV-R12_snap.fits;2.49187;26528.3;1.89966;0
20190731134302992_SVAKOV-R12_met.fits;1.80053;26499;4.24805;0.170667
20190731134242682_SVAKOV-R12_snap.fits;1.59647;26456.5;1.69097;0
20190731134407674_SVAKOV-R12_met.fits;2.05411;26477.1;5.6558;0.170667
20190731134436346_SVAKOV-R12_met.fits;1.61343;26523.9;3.96341;0.341333
20190731134342757_SVAKOV-R12_snap.fits;2.38431;26529.8;1.5854;0
20190731134452901_SVAKOV-R12_met.fits;1.99813;26490.2;6.85738;0.341333
20190731134442832_SVAKOV-R12_snap.fits;2.188;26496.1;2.98051;0
20190731134549562_SVAKOV-R12_met.fits;2.35749;26496.1;5.66356;0.170667
20190731134542906_SVAKOV-R12_snap.fits;2.16185;26504.9;2.06704;0
20190731134724965_SVAKOV-R12_met.fits;1.69193;26499;7.46569;0.170667
20190731134642981_SVAKOV-R12_snap.fits;1.52959;26526.9;1.59459;0
20190731134745274_SVAKOV-R12_met.fits;1.73313;26497.6;4.75051;0.170667
20190731134759781_SVAKOV-R12_met.fits;1.8717;26491.7;10.8029;0.341333
20190731134835962_SVAKOV-R12_met.fits;1.67719;26490.2;4.78904;0.512
20190731134743056_SVAKOV-R12_snap.fits;1.95717;26453.6;1.67102;0
20190731134843130_SVAKOV-R12_snap.fits;1.78831;26515.1;1.29375;0
20190731135014608_SVAKOV-R12_met.fits;1.76417;26500.5;3.85109;0.170667
20190731134943205_SVAKOV-R12_snap.fits;2.13445;26500.5;1.45428;0
20190731135116048_SVAKOV-R12_met.fits;1.92665;26482.9;7.56395;0.341333
20190731135136869_SVAKOV-R12_met.fits;1.6551;26502;6.47325;0.512
20190731135139770_SVAKOV-R12_met.fits;1.95787;26475.6;4.31;0.170667
20190731135043280_SVAKOV-R12_snap.fits;2.16189;26525.4;2.48074;0
20190731135143354_SVAKOV-R12_snap.fits;2.34253;26504.9;1.5709;0
20190731135243429_SVAKOV-R12_snap.fits;1.95965;26504.9;2.10438;0
20190731135434874_SVAKOV-R12_met.fits;2.48475;26499;5.16085;0.341333
20190731135343504_SVAKOV-R12_snap.fits;1.85141;26458;2.32781;0
20190731135443578_SVAKOV-R12_snap.fits;1.72176;26543;1.78978;0
20190731135543653_SVAKOV-R12_snap.fits;1.69887;26460.9;1.26221;0
20190731135643728_SVAKOV-R12_snap.fits;2.18754;26500.5;2.05533;0
20190731135743802_SVAKOV-R12_snap.fits;1.61393;26516.6;1.91752;0
20190731135843877_SVAKOV-R12_snap.fits;2.07736;26456.5;1.63157;0
20190731135943952_SVAKOV-R12_snap.fits;1.52052;26471.2;1.67354;0
