# file name; noise; peak f.; mag.; duration
20190731025535674_SVAKOV-R12_met.fits;1.9593;26496.1;8.55917;0.341333
20190731025556325_SVAKOV-R12_met.fits;1.54158;26502;8.2619;0.341333
20190731025652986_SVAKOV-R12_met.fits;1.71628;26504.9;4.2526;0.170667
20190731025807909_SVAKOV-R12_met.fits;1.53633;26528.3;4.1867;0.341333
20190731025827024_SVAKOV-R12_met.fits;1.79953;26521;3.88256;0.512
20190731025932218_SVAKOV-R12_met.fits;1.66204;26507.8;4.75095;0.170667
20190731025942629_SVAKOV-R12_met.fits;1.60633;26506.3;8.68587;0.341333
20190731025947237_SVAKOV-R12_met.fits;1.99219;26488.8;8.7474;1.19467
20190731030003962_SVAKOV-R12_met.fits;1.62665;26544.4;6.15373;0.170667
20190731030017957_SVAKOV-R12_met.fits;1.60761;26503.4;4.33435;0.341333
20190731030056357_SVAKOV-R12_met.fits;1.73555;26500.5;4.98145;0.170667
20190731030054821_SVAKOV-R12_snap.fits;2.11691;26485.8;1.52699;0
20190731030154896_SVAKOV-R12_snap.fits;1.63549;26456.5;2.04742;0
20190731030255141_SVAKOV-R12_met.fits;1.88279;26496.1;4.21364;0.341333
20190731030313914_SVAKOV-R12_met.fits;1.83326;26468.3;5.95844;0.170667
20190731030336954_SVAKOV-R12_met.fits;1.88135;26481.4;9.07288;0.341333
20190731030342757_SVAKOV-R12_met.fits;1.57777;26518.1;4.41466;0.341333
20190731030347024_SVAKOV-R12_met.fits;1.91222;26545.9;4.94997;0.341333
20190731030254970_SVAKOV-R12_snap.fits;1.46471;26503.4;1.24842;0
20190731030404432_SVAKOV-R12_met.fits;2.22107;26500.5;5.29302;0.170667
20190731030410064_SVAKOV-R12_met.fits;1.69894;26487.3;5.3383;3.24267
20190731030355045_SVAKOV-R12_snap.fits;1.63895;26465.3;1.73063;0
20190731030459386_SVAKOV-R12_met.fits;1.68681;26499;3.81943;0.341333
20190731030520549_SVAKOV-R12_met.fits;1.6593;26504.9;3.37082;0.170667
20190731030529765_SVAKOV-R12_met.fits;1.7986;26547.4;15.0322;2.73067
20190731030542394_SVAKOV-R12_met.fits;1.92734;26484.4;5.83901;0.341333
20190731030455120_SVAKOV-R12_snap.fits;1.54062;26507.8;1.2825;0
20190731030555194_SVAKOV-R12_snap.fits;1.59751;26535.6;1.58197;0
20190731030716261_SVAKOV-R12_met.fits;1.93156;26465.3;5.45332;0.341333
20190731030742202_SVAKOV-R12_met.fits;1.82158;26493.2;4.30544;1.536
20190731030655269_SVAKOV-R12_snap.fits;1.72606;26540;1.85599;0
20190731030831013_SVAKOV-R12_met.fits;1.6715;26516.6;4.39033;1.19467
20190731030755344_SVAKOV-R12_snap.fits;1.63087;26499;2.65966;0
20190731030859173_SVAKOV-R12_met.fits;1.97179;26480;8.05503;0.341333
20190731030906512_SVAKOV-R12_met.fits;2.11781;26500.5;7.11561;0.170667
20190731030943546_SVAKOV-R12_met.fits;1.44811;26499;8.37694;0.170667
20190731030855418_SVAKOV-R12_snap.fits;1.69019;26500.5;1.36759;0
20190731031009488_SVAKOV-R12_met.fits;1.89294;26506.3;5.83289;0.170667
20190731031017509_SVAKOV-R12_met.fits;1.70384;26491.7;4.03579;0.170667
20190731030955493_SVAKOV-R12_snap.fits;1.72884;26534.2;1.37334;0
20190731031053520_SVAKOV-R12_met.fits;1.42535;26503.4;3.47448;0.170667
20190731031111098_SVAKOV-R12_met.fits;1.77776;26478.5;22.5699;0.341333
20190731031141306_SVAKOV-R12_met.fits;1.63222;26474.1;3.57097;0.170667
20190731031055568_SVAKOV-R12_snap.fits;1.55898;26472.7;1.6781;0
20190731031215098_SVAKOV-R12_met.fits;1.64009;26482.9;4.06234;0.170667
20190731031236261_SVAKOV-R12_met.fits;1.9865;26526.9;6.09392;0.170667
20190731031155642_SVAKOV-R12_snap.fits;1.65042;26523.9;1.26262;0
20190731031318245_SVAKOV-R12_met.fits;1.82925;26491.7;4.85017;0.170667
20190731031323024_SVAKOV-R12_met.fits;1.57057;26512.2;3.86472;1.536
20190731031328314_SVAKOV-R12_met.fits;1.64816;26475.6;6.16448;0.170667
20190731031331898_SVAKOV-R12_met.fits;1.90897;26491.7;4.53822;0.170667
20190731031340090_SVAKOV-R12_met.fits;1.94945;26496.1;4.17896;0.170667
20190731031255717_SVAKOV-R12_snap.fits;2.14814;26480;1.91976;0
20190731031354938_SVAKOV-R12_met.fits;1.62348;26496.1;7.80163;0.170667
20190731031424293_SVAKOV-R12_met.fits;1.79623;26531.2;21.1929;0.341333
20190731031434704_SVAKOV-R12_met.fits;1.61962;26494.6;9.60264;0.341333
20190731031355792_SVAKOV-R12_snap.fits;1.81947;26485.8;1.51958;0
20190731031459280_SVAKOV-R12_met.fits;2.06235;26538.6;6.0214;0.341333
20190731031517882_SVAKOV-R12_met.fits;1.68332;26490.2;6.48605;0.170667
20190731031455866_SVAKOV-R12_snap.fits;1.53011;26513.7;1.47879;0
20190731031602256_SVAKOV-R12_met.fits;1.55361;26504.9;4.40149;0.341333
20190731031609253_SVAKOV-R12_met.fits;1.87198;26449.2;5.56852;1.536
20190731031613178_SVAKOV-R12_met.fits;1.70885;26506.3;3.67821;0.170667
20190731031633146_SVAKOV-R12_met.fits;1.97557;26487.3;4.0164;0.170667
20190731031555941_SVAKOV-R12_snap.fits;2.03081;26462.4;1.97692;0
20190731031710010_SVAKOV-R12_met.fits;1.91898;26519.5;19.0536;0.341333
20190731031714277_SVAKOV-R12_met.fits;1.8034;26490.2;4.63351;0.170667
20190731031656016_SVAKOV-R12_snap.fits;1.96697;26537.1;1.65179;0
20190731031756432_SVAKOV-R12_met.fits;2.33693;26482.9;5.34585;0.341333
20190731031802576_SVAKOV-R12_met.fits;1.89835;26499;3.86264;0.682667
20190731031817253_SVAKOV-R12_met.fits;1.98861;26490.2;6.93311;0.170667
20190731031756090_SVAKOV-R12_snap.fits;2.03256;26456.5;1.63114;0
20190731031916816_SVAKOV-R12_met.fits;1.72776;26484.4;3.80048;0.170667
20190731031944634_SVAKOV-R12_met.fits;1.7091;26488.8;7.13842;0.512
20190731031856165_SVAKOV-R12_snap.fits;1.67742;26449.2;1.33827;0
20190731032020133_SVAKOV-R12_met.fits;1.62752;26487.3;12.3089;0.341333
20190731032022522_SVAKOV-R12_met.fits;1.8608;26487.3;4.39829;0.341333
20190731032030885_SVAKOV-R12_met.fits;1.70556;26509.3;3.46228;1.36533
20190731031956240_SVAKOV-R12_snap.fits;2.3342;26471.2;1.901;0
20190731032123450_SVAKOV-R12_met.fits;2.11229;26507.8;4.35618;0.170667
20190731032056314_SVAKOV-R12_snap.fits;1.57941;26472.7;1.37733;0
20190731032207482_SVAKOV-R12_met.fits;2.27657;26537.1;4.88612;0.170667
20190731032216869_SVAKOV-R12_met.fits;2.7379;26545.9;5.92454;0.170667
20190731032237861_SVAKOV-R12_met.fits;2.00033;26507.8;4.74617;0.170667
20190731032156389_SVAKOV-R12_snap.fits;2.26646;26519.5;1.69699;0
20190731032314896_SVAKOV-R12_met.fits;2.75013;26519.5;6.83528;0.170667
20190731032330426_SVAKOV-R12_met.fits;2.1816;26482.9;8.94327;0.341333
20190731032256464_SVAKOV-R12_snap.fits;1.63875;26543;1.35697;0
20190731032413605_SVAKOV-R12_met.fits;2.24974;26494.6;5.6912;0.170667
20190731032431525_SVAKOV-R12_met.fits;1.91795;26494.6;5.20164;0.170667
20190731032356538_SVAKOV-R12_snap.fits;2.3718;26480;2.30681;0
20190731032505488_SVAKOV-R12_met.fits;1.9886;26506.3;8.81543;1.70667
20190731032524602_SVAKOV-R12_met.fits;2.00877;26466.8;14.7794;0.341333
20190731032539962_SVAKOV-R12_met.fits;2.49955;26496.1;5.9112;0.341333
20190731032456613_SVAKOV-R12_snap.fits;1.80712;26459.5;1.29251;0
20190731032601296_SVAKOV-R12_met.fits;1.91005;26490.2;7.89594;0.682667
20190731032637818_SVAKOV-R12_met.fits;2.21907;26485.8;5.63218;0.682667
20190731032556688_SVAKOV-R12_snap.fits;2.25508;26537.1;1.86656;0
20190731032703418_SVAKOV-R12_met.fits;1.74284;26485.8;3.75659;3.24267
20190731032656762_SVAKOV-R12_snap.fits;1.93687;26510.7;4.33067;0
20190731032755130_SVAKOV-R12_met.fits;1.93687;26510.7;4.33067;0.170667
20190731032756837_SVAKOV-R12_snap.fits;2.50702;26529.8;2.1635;0
20190731032909541_SVAKOV-R12_met.fits;1.92286;26531.2;10.5864;1.19467
20190731032856912_SVAKOV-R12_snap.fits;1.88657;26469.7;2.00282;0
20190731032959034_SVAKOV-R12_met.fits;2.1418;26535.6;6.92678;0.341333
20190731033008762_SVAKOV-R12_met.fits;2.08898;26513.7;4.6672;0.170667
20190731033022416_SVAKOV-R12_met.fits;1.94494;26475.6;4.0337;1.36533
20190731033030778_SVAKOV-R12_met.fits;2.36313;26493.2;4.7926;4.26667
20190731032956986_SVAKOV-R12_snap.fits;1.76328;26471.2;1.98826;0
20190731033112933_SVAKOV-R12_met.fits;1.97453;26453.6;4.12555;0.170667
20190731033119589_SVAKOV-R12_met.fits;2.14533;26515.1;18.4716;0.512
20190731033057061_SVAKOV-R12_snap.fits;1.99852;26544.4;1.94093;0
20190731033243557_SVAKOV-R12_met.fits;1.62648;26535.6;4.31422;0.170667
20190731033157136_SVAKOV-R12_snap.fits;1.68764;26510.7;1.4622;0
20190731033332026_SVAKOV-R12_met.fits;2.04079;26459.5;4.42886;0.170667
20190731033257210_SVAKOV-R12_snap.fits;1.78614;26516.6;1.4884;0
20190731033357285_SVAKOV-R12_snap.fits;2.05475;26482.9;1.70712;0
20190731033548560_SVAKOV-R12_met.fits;2.46503;26460.9;14.0987;0.682667
20190731033457360_SVAKOV-R12_snap.fits;2.10908;26543;1.90859;0
20190731033632933_SVAKOV-R12_met.fits;1.98422;26515.1;4.07506;1.87733
20190731033641637_SVAKOV-R12_met.fits;1.54809;26499;5.27097;1.19467
20190731033557434_SVAKOV-R12_snap.fits;2.39518;26465.3;1.60032;0
20190731033657509_SVAKOV-R12_snap.fits;2.6049;26522.5;2.5832;0
20190731033815162_SVAKOV-R12_met.fits;2.35778;26491.7;7.72577;0.170667
20190731033850832_SVAKOV-R12_met.fits;2.20273;26512.2;5.51646;0.853333
20190731033757584_SVAKOV-R12_snap.fits;2.45044;26496.1;2.0868;0
20190731033901925_SVAKOV-R12_met.fits;2.09005;26504.9;4.29804;0.170667
20190731033857658_SVAKOV-R12_snap.fits;1.98749;26449.2;2.21158;0
20190731034023333_SVAKOV-R12_met.fits;2.24476;26493.2;9.06135;1.024
20190731034027600_SVAKOV-R12_met.fits;2.40707;26490.2;37.8038;0.341333
20190731033957733_SVAKOV-R12_snap.fits;2.22883;26491.7;2.39128;0
20190731034105488_SVAKOV-R12_met.fits;1.60341;26503.4;3.9403;0.170667
20190731034117093_SVAKOV-R12_met.fits;2.09526;26500.5;9.7314;0.341333
20190731034119824_SVAKOV-R12_met.fits;1.93178;26526.9;7.15611;0.170667
20190731034128357_SVAKOV-R12_met.fits;1.8937;26494.6;4.39692;0.170667
20190731034141498_SVAKOV-R12_met.fits;2.10306;26493.2;4.39;0.170667
20190731034057808_SVAKOV-R12_snap.fits;1.80048;26532.7;1.56549;0
20190731034217850_SVAKOV-R12_met.fits;1.7845;26491.7;3.63936;0.170667
20190731034157882_SVAKOV-R12_snap.fits;2.37884;26465.3;1.90551;0
20190731034345744_SVAKOV-R12_met.fits;2.15348;26509.3;4.97459;0.170667
20190731034257957_SVAKOV-R12_snap.fits;2.59277;26480;2.24942;0
20190731034413221_SVAKOV-R12_met.fits;2.37549;26513.7;10.6221;0.170667
20190731034419365_SVAKOV-R12_met.fits;1.91449;26493.2;4.13821;0.853333
20190731034447525_SVAKOV-R12_met.fits;2.48532;26488.8;5.65382;0.512
20190731034358032_SVAKOV-R12_snap.fits;2.35775;26513.7;1.77552;0
20190731034519269_SVAKOV-R12_met.fits;2.06496;26480;11.5406;0.341333
20190731034535141_SVAKOV-R12_met.fits;2.09619;26543;6.98304;0.682667
20190731034458106_SVAKOV-R12_snap.fits;1.77073;26460.9;2.12867;0
20190731034554768_SVAKOV-R12_met.fits;1.65182;26494.6;4.47904;0.170667
20190731034559888_SVAKOV-R12_met.fits;1.82147;26472.7;4.31098;0.170667
20190731034615077_SVAKOV-R12_met.fits;2.13785;26497.6;5.45245;0.170667
20190731034558181_SVAKOV-R12_snap.fits;1.60735;26525.4;1.25041;0
20190731034746213_SVAKOV-R12_met.fits;2.13129;26522.5;6.74735;0.512
20190731034658256_SVAKOV-R12_snap.fits;2.20013;26484.4;1.81981;0
20190731034841168_SVAKOV-R12_met.fits;1.56952;26490.2;3.91499;0.170667
20190731034758330_SVAKOV-R12_snap.fits;2.02398;26504.9;2.04687;0
20190731034947386_SVAKOV-R12_met.fits;2.54806;26540;11.9675;0.170667
20190731034858405_SVAKOV-R12_snap.fits;2.12953;26532.7;1.88082;0
20190731035036197_SVAKOV-R12_met.fits;2.24568;26523.9;23.4334;0.341333
20190731035053776_SVAKOV-R12_met.fits;2.62365;26509.3;5.35966;0.170667
20190731034958480_SVAKOV-R12_snap.fits;2.07805;26499;1.48934;0
20190731035100944_SVAKOV-R12_met.fits;2.25268;26482.9;5.08712;0.170667
20190731035058554_SVAKOV-R12_snap.fits;2.34987;26488.8;1.84254;0
20190731035226106_SVAKOV-R12_met.fits;1.96166;26496.1;7.14461;0.170667
20190731035248464_SVAKOV-R12_met.fits;2.25144;26523.9;4.8694;1.024
20190731035158629_SVAKOV-R12_snap.fits;2.0522;26455.1;1.99087;0
20190731035258704_SVAKOV-R12_snap.fits;1.85505;26507.8;1.36561;0
20190731035357925_SVAKOV-R12_met.fits;1.87883;26532.7;4.12589;0.170667
20190731035433082_SVAKOV-R12_met.fits;1.88995;26497.6;4.13744;0.341333
20190731035358778_SVAKOV-R12_snap.fits;2.14167;26528.3;2.15616;0
20190731035459024_SVAKOV-R12_met.fits;2.4782;26490.2;11.0248;0.341333
20190731035458853_SVAKOV-R12_snap.fits;2.35456;26487.3;2.23459;0
20190731035558928_SVAKOV-R12_snap.fits;2.17711;26462.4;1.92522;0
20190731035659002_SVAKOV-R12_snap.fits;2.03458;26496.1;2.14581;0
20190731035759077_SVAKOV-R12_snap.fits;1.8425;26543;1.63311;0
20190731035859152_SVAKOV-R12_snap.fits;2.15718;26541.5;2.23992;0
20190731035959226_SVAKOV-R12_snap.fits;2.71186;26465.3;1.34882;0
