# file name; noise; peak f.; mag.; duration
20190731055609765_SVAKOV-R12_met.fits;1.35547;26496.1;7.05169;0.170667
20190731055623418_SVAKOV-R12_met.fits;1.59344;26493.2;4.05369;0.170667
20190731055627002_SVAKOV-R12_met.fits;1.67335;26496.1;11.3156;0.512
20190731055629392_SVAKOV-R12_met.fits;1.26553;26502;4.02413;0.512
20190731055637072_SVAKOV-R12_met.fits;1.59583;26481.4;5.48925;0.170667
20190731055649872_SVAKOV-R12_met.fits;1.25194;26502;2.60291;0.170667
20190731055653114_SVAKOV-R12_met.fits;1.77293;26510.7;7.98789;0.512
20190731055738512_SVAKOV-R12_met.fits;1.50773;26500.5;4.11405;0.170667
20190731055750117_SVAKOV-R12_met.fits;1.55894;26496.1;4.13873;0.341333
20190731055827152_SVAKOV-R12_met.fits;2.01535;26463.9;11.4292;0.341333
20190731055840805_SVAKOV-R12_met.fits;1.75525;26507.8;7.84432;0.341333
20190731055847973_SVAKOV-R12_met.fits;1.53131;26469.7;3.06445;0.170667
20190731055911013_SVAKOV-R12_met.fits;1.77028;26507.8;8.49358;0.341333
20190731055921936_SVAKOV-R12_met.fits;1.49552;26507.8;3.71568;0.512
20190731055926373_SVAKOV-R12_met.fits;1.43785;26499;4.12952;0.682667
20190731060011429_SVAKOV-R12_met.fits;1.37233;26523.9;3.39181;0.170667
20190731060020474_SVAKOV-R12_met.fits;1.48114;26510.7;3.32204;0.170667
20190731060034810_SVAKOV-R12_met.fits;1.3852;26519.5;2.91025;0.170667
20190731060008186_SVAKOV-R12_snap.fits;1.65342;26460.9;1.06781;0
20190731060112186_SVAKOV-R12_met.fits;1.64341;26523.9;3.56817;0.512
20190731060108261_SVAKOV-R12_snap.fits;1.36024;26455.1;1.44706;0
20190731060228986_SVAKOV-R12_met.fits;1.66541;26506.3;4.0701;0.170667
20190731060245541_SVAKOV-R12_met.fits;1.69293;26545.9;3.65731;0.170667
20190731060208336_SVAKOV-R12_snap.fits;1.52507;26515.1;1.41836;0
20190731060347664_SVAKOV-R12_met.fits;1.4881;26504.9;6.01561;0.341333
20190731060308410_SVAKOV-R12_snap.fits;1.16255;26537.1;1.44539;0
20190731060422992_SVAKOV-R12_met.fits;1.19728;26503.4;4.66573;0.170667
20190731060408485_SVAKOV-R12_snap.fits;1.39813;26515.1;1.1091;0
20190731060512826_SVAKOV-R12_met.fits;1.82018;26504.9;9.3341;0.341333
20190731060515045_SVAKOV-R12_met.fits;1.41113;26503.4;2.91513;0.341333
20190731060517264_SVAKOV-R12_met.fits;1.53912;26526.9;12.2261;0.341333
20190731060536549_SVAKOV-R12_met.fits;1.24442;26494.6;2.739;0.170667
20190731060600613_SVAKOV-R12_met.fits;1.36115;26500.5;3.08084;0.170667
20190731060508560_SVAKOV-R12_snap.fits;1.59695;26459.5;2.7472;0
20190731060621605_SVAKOV-R12_met.fits;1.36904;26493.2;4.81782;0.170667
20190731060608634_SVAKOV-R12_snap.fits;1.36907;26540;1.14989;0
20190731060707344_SVAKOV-R12_met.fits;1.34746;26490.2;27.6122;0.682667
20190731060726800_SVAKOV-R12_met.fits;1.52356;26480;4.51102;0.170667
20190731060736016_SVAKOV-R12_met.fits;1.70081;26535.6;5.63314;0.341333
20190731060746256_SVAKOV-R12_met.fits;1.35735;26499;3.39979;0.170667
20190731060753594_SVAKOV-R12_met.fits;1.48238;26494.6;3.08605;0.341333
20190731060708709_SVAKOV-R12_snap.fits;1.59134;26509.3;1.41081;0
20190731060808784_SVAKOV-R12_snap.fits;1.59965;26458;1.07639;0
20190731060942992_SVAKOV-R12_met.fits;1.68763;26497.6;31.2867;0.341333
20190731060956986_SVAKOV-R12_met.fits;1.49472;26516.6;5.36821;2.048
20190731060908858_SVAKOV-R12_snap.fits;1.48943;26545.9;1.55626;0
20190731061011322_SVAKOV-R12_met.fits;1.50422;26507.8;7.38681;0.341333
20190731061014565_SVAKOV-R12_met.fits;1.50804;26518.1;3.19281;0.170667
20190731061033850_SVAKOV-R12_met.fits;1.39616;26525.4;14.0455;0.512
20190731061048528_SVAKOV-R12_met.fits;1.45468;26506.3;6.77158;0.170667
20190731061008933_SVAKOV-R12_snap.fits;1.24127;26545.9;1.4863;0
20190731061128805_SVAKOV-R12_met.fits;1.84077;26463.9;3.72431;0.170667
20190731061130853_SVAKOV-R12_met.fits;1.52747;26496.1;3.53213;0.170667
20190731061109008_SVAKOV-R12_snap.fits;1.50275;26522.5;1.68462;0
20190731061221370_SVAKOV-R12_met.fits;1.56297;26516.6;3.46351;0.170667
20190731061238608_SVAKOV-R12_met.fits;1.48789;26490.2;4.40187;0.170667
20190731061241168_SVAKOV-R12_met.fits;1.78324;26537.1;3.61365;0.170667
20190731061209082_SVAKOV-R12_snap.fits;1.34732;26496.1;1.41773;0
20190731061329978_SVAKOV-R12_met.fits;1.38044;26503.4;3.54177;0.170667
20190731061309157_SVAKOV-R12_snap.fits;1.56213;26534.2;1.45599;0
20190731061409061_SVAKOV-R12_met.fits;1.17322;26485.8;3.73969;0.170667
20190731061409232_SVAKOV-R12_snap.fits;1.60434;26512.2;1.2598;0
20190731061512378_SVAKOV-R12_met.fits;1.72488;26477.1;4.05781;0.170667
20190731061537296_SVAKOV-R12_met.fits;1.35657;26502;3.81723;0.512
20190731061509306_SVAKOV-R12_snap.fits;1.65255;26478.5;1.39411;0
20190731061650512_SVAKOV-R12_met.fits;1.93053;26462.4;7.87398;0.341333
20190731061609381_SVAKOV-R12_snap.fits;1.7399;26525.4;2.06093;0
20190731061714234_SVAKOV-R12_met.fits;1.62049;26513.7;5.64455;1.87733
20190731061719525_SVAKOV-R12_met.fits;1.69544;26484.4;4.6707;0.170667
20190731061709456_SVAKOV-R12_snap.fits;1.6699;26516.6;1.31378;0
20190731061836154_SVAKOV-R12_met.fits;1.23917;26504.9;3.5518;0.170667
20190731061809530_SVAKOV-R12_snap.fits;1.74847;26534.2;1.71777;0
20190731061919504_SVAKOV-R12_met.fits;3.30168;26487.3;7.91094;0.341333
20190731061927866_SVAKOV-R12_met.fits;1.8627;26481.4;7.78586;1.024
20190731061909605_SVAKOV-R12_snap.fits;1.52261;26544.4;1.3988;0
20190731062027600_SVAKOV-R12_met.fits;1.46961;26499;3.09597;0.170667
20190731062034768_SVAKOV-R12_met.fits;1.39264;26493.2;3.03369;0.170667
20190731062040741_SVAKOV-R12_met.fits;1.35617;26506.3;3.46725;0.170667
20190731062059685_SVAKOV-R12_met.fits;1.58095;26477.1;12.4824;1.70667
20190731062103440_SVAKOV-R12_met.fits;1.24075;26502;7.14283;0.341333
20190731062009680_SVAKOV-R12_snap.fits;2.52247;26462.4;2.00604;0
20190731062125285_SVAKOV-R12_met.fits;1.78697;26497.6;4.18739;0.512
20190731062144741_SVAKOV-R12_met.fits;1.74245;26497.6;3.75553;0.170667
20190731062109754_SVAKOV-R12_snap.fits;1.57368;26453.6;1.75228;0
20190731062209829_SVAKOV-R12_snap.fits;1.77977;26465.3;1.55457;0
20190731062329701_SVAKOV-R12_met.fits;1.52207;26512.2;4.74927;1.19467
20190731062404176_SVAKOV-R12_met.fits;1.72023;26491.7;3.78898;0.170667
20190731062309904_SVAKOV-R12_snap.fits;1.70122;26543;1.38593;0
20190731062415269_SVAKOV-R12_met.fits;1.7383;26513.7;4.55692;0.170667
20190731062422949_SVAKOV-R12_met.fits;1.51459;26488.8;3.1536;0.170667
20190731062409978_SVAKOV-R12_snap.fits;1.6458;26529.8;1.25065;0
20190731062539920_SVAKOV-R12_met.fits;1.59609;26519.5;4.44717;0.170667
20190731062557328_SVAKOV-R12_met.fits;1.57594;26500.5;3.18642;0.341333
20190731062510053_SVAKOV-R12_snap.fits;1.78883;26477.1;1.42995;0
20190731062643920_SVAKOV-R12_met.fits;1.5647;26462.4;3.50804;0.341333
20190731062610128_SVAKOV-R12_snap.fits;1.8329;26507.8;1.82409;0
20190731062716176_SVAKOV-R12_met.fits;1.51884;26460.9;3.74715;0.853333
20190731062710202_SVAKOV-R12_snap.fits;1.91145;26482.9;1.971;0
20190731062849189_SVAKOV-R12_met.fits;1.9086;26494.6;15.4692;0.341333
20190731062810277_SVAKOV-R12_snap.fits;1.94873;26458;1.95798;0
20190731062917861_SVAKOV-R12_met.fits;1.62829;26488.8;3.48895;0.512
20190731062942437_SVAKOV-R12_met.fits;1.62398;26503.4;6.40232;0.341333
20190731062958480_SVAKOV-R12_met.fits;1.55218;26523.9;3.98288;0.170667
20190731062910352_SVAKOV-R12_snap.fits;1.61165;26528.3;1.75938;0
20190731063024421_SVAKOV-R12_met.fits;1.56036;26493.2;3.65563;0.170667
20190731063010426_SVAKOV-R12_snap.fits;1.33666;26515.1;1.67737;0
20190731063156069_SVAKOV-R12_met.fits;2.07711;26499;5.36665;0.170667
20190731063201701_SVAKOV-R12_met.fits;1.5612;26503.4;8.84035;0.341333
20190731063110501_SVAKOV-R12_snap.fits;2.03991;26499;2.6641;0
20190731063209040_SVAKOV-R12_met.fits;1.95678;26499;5.46187;0.170667
20190731063217914_SVAKOV-R12_met.fits;1.48917;26547.4;5.21346;0.170667
20190731063210576_SVAKOV-R12_snap.fits;1.97475;26472.7;1.79591;0
20190731063353829_SVAKOV-R12_met.fits;1.53862;26513.7;13.5741;0.512
20190731063310650_SVAKOV-R12_snap.fits;2.18691;26493.2;1.8554;0
20190731063436496_SVAKOV-R12_met.fits;1.63919;26475.6;4.05669;0.170667
20190731063505168_SVAKOV-R12_met.fits;1.94358;26503.4;5.5605;0.170667
20190731063410725_SVAKOV-R12_snap.fits;1.62965;26488.8;1.25225;0
20190731063536400_SVAKOV-R12_met.fits;1.86076;26494.6;4.83078;0.341333
20190731063557733_SVAKOV-R12_met.fits;1.69788;26512.2;4.25954;0.170667
20190731063510800_SVAKOV-R12_snap.fits;1.93801;26497.6;10.4732;0
20190731063609168_SVAKOV-R12_met.fits;1.93801;26497.6;10.4732;0.341333
20190731063647397_SVAKOV-R12_met.fits;1.8287;26525.4;6.24223;0.170667
20190731063651493_SVAKOV-R12_met.fits;1.39175;26510.7;2.81724;0.170667
20190731063705146_SVAKOV-R12_met.fits;1.55006;26487.3;3.5228;0.170667
20190731063610874_SVAKOV-R12_snap.fits;1.94281;26453.6;1.72924;0
20190731063715386_SVAKOV-R12_met.fits;1.90258;26500.5;12.6118;1.19467
20190731063710949_SVAKOV-R12_snap.fits;1.76506;26455.1;1.61373;0
20190731063807781_SVAKOV-R12_met.fits;1.50936;26499;4.02884;0.341333
20190731063811024_SVAKOV-R12_snap.fits;1.55323;26537.1;1.55245;0
20190731064001445_SVAKOV-R12_met.fits;1.8203;26466.8;6.38986;0.341333
20190731063911098_SVAKOV-R12_snap.fits;1.36433;26540;1.15844;0
20190731064023973_SVAKOV-R12_met.fits;1.7772;26506.3;6.34218;0.341333
20190731064052133_SVAKOV-R12_met.fits;1.62984;26496.1;7.24348;0.170667
20190731064057765_SVAKOV-R12_met.fits;1.43171;26502;8.9012;1.024
20190731064011173_SVAKOV-R12_snap.fits;1.7693;26449.2;1.09778;0
20190731064153061_SVAKOV-R12_met.fits;1.94177;26515.1;5.06514;0.170667
20190731064200400_SVAKOV-R12_met.fits;1.7693;26510.7;4.20088;0.512
20190731064204496_SVAKOV-R12_met.fits;1.76275;26513.7;3.5743;0.170667
20190731064111248_SVAKOV-R12_snap.fits;1.23488;26480;1.59926;0
20190731064234192_SVAKOV-R12_met.fits;1.8521;26499;6.96619;0.341333
20190731064241360_SVAKOV-R12_met.fits;1.64163;26509.3;19.7917;0.512
20190731064303888_SVAKOV-R12_met.fits;2.4537;26491.7;5.47931;0.341333
20190731064211322_SVAKOV-R12_snap.fits;1.79227;26500.5;1.30384;0
20190731064321978_SVAKOV-R12_met.fits;1.62446;26455.1;16.267;0.512
20190731064338362_SVAKOV-R12_met.fits;1.28074;26499;3.57334;0.341333
20190731064311397_SVAKOV-R12_snap.fits;1.60135;26507.8;1.13278;0
20190731064421370_SVAKOV-R12_met.fits;1.51241;26482.9;8.76764;1.87733
20190731064430416_SVAKOV-R12_met.fits;1.67557;26513.7;3.3978;0.170667
20190731064450042_SVAKOV-R12_met.fits;1.58686;26497.6;20.3651;0.341333
20190731064411472_SVAKOV-R12_snap.fits;1.42494;26529.8;1.47979;0
20190731064511546_SVAKOV-R12_snap.fits;1.51889;26543;1.41231;0
20190731064625616_SVAKOV-R12_met.fits;1.85249;26493.2;4.11426;0.341333
20190731064634490_SVAKOV-R12_met.fits;1.57616;26487.3;6.25156;0.512
20190731064654629_SVAKOV-R12_met.fits;1.40007;26502;9.64117;0.512
20190731064611621_SVAKOV-R12_snap.fits;1.43731;26502;1.42085;0
20190731064735930_SVAKOV-R12_met.fits;1.71339;26512.2;5.28997;0.170667
20190731064748048_SVAKOV-R12_met.fits;1.83773;26504.9;5.38191;0.170667
20190731064711696_SVAKOV-R12_snap.fits;1.52372;26465.3;1.68707;0
20190731064811770_SVAKOV-R12_snap.fits;1.84545;26537.1;1.41896;0
20190731064911845_SVAKOV-R12_snap.fits;1.54375;26494.6;1.52871;0
20190731065034960_SVAKOV-R12_met.fits;1.53288;26494.6;3.96368;1.87733
20190731065051002_SVAKOV-R12_met.fits;1.38904;26523.9;3.14366;0.170667
20190731065011920_SVAKOV-R12_snap.fits;1.50572;26466.8;0.988877;0
20190731065128208_SVAKOV-R12_met.fits;1.54006;26502;5.4983;0.512
20190731065134352_SVAKOV-R12_met.fits;1.46603;26491.7;4.43094;0.170667
20190731065155173_SVAKOV-R12_met.fits;1.57953;26529.8;6.30007;5.80267
20190731065111994_SVAKOV-R12_snap.fits;1.78134;26529.8;1.15107;0
20190731065215824_SVAKOV-R12_met.fits;1.54911;26496.1;3.33257;0.170667
20190731065225210_SVAKOV-R12_met.fits;1.26483;26500.5;5.68852;0.341333
20190731065228965_SVAKOV-R12_met.fits;1.81968;26503.4;6.79978;0.341333
20190731065249616_SVAKOV-R12_met.fits;1.38786;26503.4;7.01173;0.341333
20190731065212069_SVAKOV-R12_snap.fits;1.62155;26485.8;1.27666;0
20190731065312144_SVAKOV-R12_snap.fits;1.85359;26455.1;1.45902;0
20190731065423482_SVAKOV-R12_met.fits;1.34334;26494.6;4.32308;0.170667
20190731065432869_SVAKOV-R12_met.fits;1.77438;26502;6.49657;0.170667
20190731065455226_SVAKOV-R12_met.fits;1.73474;26521;15.8208;0.341333
20190731065412218_SVAKOV-R12_snap.fits;1.78283;26474.1;1.71517;0
20190731065509904_SVAKOV-R12_met.fits;1.89194;26469.7;5.74866;0.341333
20190731065531408_SVAKOV-R12_met.fits;2.31162;26513.7;9.09624;0.512
20190731065512293_SVAKOV-R12_snap.fits;2.96055;26452.1;1.79864;0
20190731065612368_SVAKOV-R12_snap.fits;1.68942;26504.9;1.37772;0
20190731065712442_SVAKOV-R12_snap.fits;1.5506;26474.1;0.97707;0
20190731065812517_SVAKOV-R12_snap.fits;2.05709;26475.6;1.1271;0
20190731065912592_SVAKOV-R12_snap.fits;1.69714;26482.9;1.3946;0
