# file name; noise; peak f.; mag.; duration
20211014080003079_ZVPP-R7_snap.fits;6.09036;26510.7;5.03009;0
20211014080103154_ZVPP-R7_snap.fits;5.75365;26531.2;4.60141;0
20211014080203228_ZVPP-R7_snap.fits;4.62982;26480;5.16587;0
20211014080303303_ZVPP-R7_snap.fits;5.37361;26547.4;4.23208;0
20211014080403378_ZVPP-R7_snap.fits;5.6845;26477.1;4.07643;0
20211014080503452_ZVPP-R7_snap.fits;6.18107;26493.2;4.57337;0
20211014080603527_ZVPP-R7_snap.fits;5.55491;26480;4.15047;0
20211014080703602_ZVPP-R7_snap.fits;6.01718;26516.6;4.26747;0
20211014080803676_ZVPP-R7_snap.fits;6.0445;26535.6;4.74788;0
20211014080903751_ZVPP-R7_snap.fits;4.64405;26474.1;4.57607;0
20211014081003826_ZVPP-R7_snap.fits;4.87862;26462.4;5.38401;0
20211014081103900_ZVPP-R7_snap.fits;4.79532;26526.9;3.7698;0
20211014081203975_ZVPP-R7_snap.fits;5.11502;26459.5;4.66685;0
20211014081304050_ZVPP-R7_snap.fits;5.15424;26519.5;5.50449;0
20211014081404124_ZVPP-R7_snap.fits;5.11251;26544.4;5.12771;0
20211014081504199_ZVPP-R7_snap.fits;4.55311;26491.7;4.35678;0
20211014081604274_ZVPP-R7_snap.fits;4.76636;26493.2;5.80971;0
20211014081704348_ZVPP-R7_snap.fits;5.81049;26487.3;4.23171;0
20211014081804423_ZVPP-R7_snap.fits;5.1796;26497.6;5.35278;0
20211014081904498_ZVPP-R7_snap.fits;5.27947;26528.3;4.52278;0
20211014082004572_ZVPP-R7_snap.fits;5.52134;26452.1;5.26169;0
20211014082104647_ZVPP-R7_snap.fits;4.69292;26521;4.75868;0
20211014082204722_ZVPP-R7_snap.fits;5.53978;26484.4;6.48906;0
20211014082304796_ZVPP-R7_snap.fits;5.46258;26540;4.95801;0
20211014082404871_ZVPP-R7_snap.fits;4.6544;26507.8;4.33384;0
20211014082504946_ZVPP-R7_snap.fits;6.22376;26487.3;5.04255;0
20211014082605020_ZVPP-R7_snap.fits;4.72114;26534.2;4.74488;0
20211014082705095_ZVPP-R7_snap.fits;5.17808;26494.6;3.74985;0
20211014082805170_ZVPP-R7_snap.fits;5.0837;26477.1;3.48822;0
20211014082905244_ZVPP-R7_snap.fits;4.73002;26458;3.84291;0
20211014083005319_ZVPP-R7_snap.fits;4.16074;26538.6;4.52735;0
20211014083105394_ZVPP-R7_snap.fits;4.8727;26529.8;4.02389;0
20211014083205468_ZVPP-R7_snap.fits;5.22099;26466.8;4.2962;0
20211014083305543_ZVPP-R7_snap.fits;4.6444;26472.7;5.71295;0
20211014083405618_ZVPP-R7_snap.fits;4.87898;26502;4.7917;0
20211014083505692_ZVPP-R7_snap.fits;5.40579;26475.6;4.93466;0
20211014083605767_ZVPP-R7_snap.fits;4.67145;26528.3;4.95183;0
20211014083705842_ZVPP-R7_snap.fits;4.81697;26513.7;5.16088;0
20211014083805916_ZVPP-R7_snap.fits;5.51019;26488.8;4.84325;0
20211014083905991_ZVPP-R7_snap.fits;5.19973;26494.6;4.27328;0
20211014084006066_ZVPP-R7_snap.fits;4.96606;26480;4.05368;0
20211014084106140_ZVPP-R7_snap.fits;5.12868;26493.2;5.21224;0
20211014084206215_ZVPP-R7_snap.fits;5.33568;26512.2;4.33735;0
20211014084306290_ZVPP-R7_snap.fits;5.24317;26540;5.44468;0
20211014084406364_ZVPP-R7_snap.fits;6.59912;26497.6;4.38762;0
20211014084506439_ZVPP-R7_snap.fits;5.55623;26523.9;6.04466;0
20211014084606514_ZVPP-R7_snap.fits;4.16777;26507.8;4.96873;0
20211014084706588_ZVPP-R7_snap.fits;5.50744;26502;5.36417;0
20211014084806663_ZVPP-R7_snap.fits;5.17579;26496.1;3.72596;0
20211014084906738_ZVPP-R7_snap.fits;5.0821;26515.1;4.77375;0
20211014085006812_ZVPP-R7_snap.fits;5.17519;26466.8;3.54357;0
20211014085106887_ZVPP-R7_snap.fits;4.57367;26510.7;4.65272;0
20211014085206962_ZVPP-R7_snap.fits;5.24765;26532.7;4.32094;0
20211014085307036_ZVPP-R7_snap.fits;5.06994;26475.6;4.39247;0
20211014085407111_ZVPP-R7_snap.fits;5.21238;26490.2;4.26409;0
20211014085507186_ZVPP-R7_snap.fits;4.01333;26468.3;3.96513;0
20211014085607260_ZVPP-R7_snap.fits;5.14457;26522.5;5.0841;0
20211014085707335_ZVPP-R7_snap.fits;5.19035;26541.5;4.92665;0
20211014085807410_ZVPP-R7_snap.fits;6.36635;26475.6;3.21395;0
20211014085907484_ZVPP-R7_snap.fits;5.49144;26449.2;3.39712;0
