#timestamp,LO_Frequency,Hit,StdDev 
1634223615.9,286047005.6,Y
1634223635.7,286047005.1,P
1634223655.6,286047003.1,N
1634223675.4,286047001.9,N
1634223695.2,286047002.2,N
1634223715.1,286046999.9,N
1634223716.0,286046999.9,N
1634223735.8,286047002.7,N
1634223755.7,286047000.7,N
1634223775.5,286047000.3,N
1634223795.3,286047001.1,N
1634223815.2,286046998.6,N
1634223835.0,286046998.5,N
1634223835.9,286046998.5,N
1634223855.8,286047001.2,N
1634223875.6,286046998.6,N
1634223895.4,286047000.5,N
1634223915.3,286047003.0,N
1634223935.1,286047000.1,N
1634223955.8,286046999.7,N
1634223975.7,286047001.6,N
1634223995.5,286047002.0,N
1634224015.4,286047002.5,N
1634224035.2,286047002.7,N
1634224055.0,286047002.6,N
1634224055.9,286682708.1,Y
1634224075.8,286047000.7,P
1634224095.6,286047000.1,N
1634224115.4,286046999.3,N
1634224135.3,286046999.6,N
1634224155.1,286046995.1,Y
1634224175.9,286046993.6,P
1634224195.7,286046995.5,N
1634224215.5,286046996.5,N
1634224235.4,286046997.0,N
1634224255.2,286046997.0,N
1634224275.0,286046996.8,N
1634224276.0,286046996.8,N
1634224295.8,286046997.2,N
1634224315.6,286046999.5,N
1634224335.5,286046999.4,N
1634224355.3,286046996.6,N
1634224375.1,286046997.0,N
1634224395.9,286046996.6,N
1634224415.7,286046999.5,N
1634224435.6,286046999.5,N
1634224455.4,286046997.2,N
1634224475.2,286046997.2,N
1634224495.1,286046997.0,N
1634224496.0,286046997.0,N
1634224515.8,286046996.6,N
1634224535.6,286046996.8,N
1634224555.5,286046999.6,N
1634224575.3,286046999.5,N
1634224595.2,286046996.9,N
1634224615.9,286046997.4,N
1634224635.7,286046996.8,N
1634224655.6,286046997.2,N
1634224675.4,286046996.6,N
1634224695.2,286046997.5,N
1634224715.1,286046996.1,N
1634224716.0,286046996.1,N
1634224735.8,286046993.8,Y
1634224755.7,286046998.8,P
1634224775.5,286046999.8,N
1634224795.3,286046998.6,N
1634224815.2,286046999.2,N
1634224835.0,286046996.5,Y
1634224835.9,286041697.2,P
1634224855.8,286046999.3,N
1634224875.6,286047000.4,N
1634224895.4,286047000.8,N
1634224915.3,286046999.4,N
1634224935.1,286047001.2,N
1634224955.8,286046998.6,N
1634224975.7,286046998.4,N
1634224995.5,286046999.3,N
1634225015.4,286046997.1,N
1634225035.2,286046996.7,N
1634225055.0,286046997.7,N
1634225055.9,286046997.7,N
1634225075.8,286046997.0,N
1634225095.6,286046998.4,N
1634225115.4,286046998.9,N
1634225135.3,286046999.6,N
1634225155.1,286046997.8,N
1634225175.9,286046997.0,N
1634225195.7,286046996.8,N
1634225215.5,286046998.4,N
1634225235.4,286047000.7,N
1634225255.2,286047001.2,N
1634225275.0,286046998.5,N
1634225275.9,286046998.5,N
1634225295.8,286046998.5,N
1634225315.6,286046997.1,N
1634225335.5,286046997.4,N
1634225355.3,286046999.6,N
1634225375.1,286046999.4,N
1634225395.9,286046998.6,N
1634225415.7,286047000.6,N
1634225435.5,286047001.1,N
1634225455.4,286046998.1,N
1634225475.2,286046998.3,N
1634225495.1,286046998.3,N
1634225496.0,286046998.3,N
1634225515.8,286046998.5,N
1634225535.6,286047001.0,N
1634225555.5,286047000.6,N
1634225575.3,286047001.1,N
1634225595.1,286046996.6,N
1634225615.9,286046999.6,N
1634225635.7,286046998.9,N
1634225655.6,286046997.8,N
1634225675.4,286046995.5,Y
1634225695.2,286046995.2,P
1634225715.1,286046995.3,N
1634225716.0,286046995.3,N
1634225735.8,286046997.8,N
1634225755.7,286046997.7,N
1634225775.5,286046997.0,N
1634225795.3,286046998.6,N
1634225815.2,286047000.6,N
1634225835.0,286046998.5,N
1634225835.9,286046998.5,N
1634225855.7,286047000.8,N
1634225875.6,286046998.9,N
1634225895.4,286046996.9,N
1634225915.3,286046996.5,N
1634225935.1,286046997.0,N
1634225936.0,286046997.0,N
1634225955.8,286046996.8,N
1634225975.7,286046999.0,N
1634225995.5,286046996.7,N
1634226015.3,286046996.7,N
1634226035.2,286046996.5,N
1634226055.0,286046997.4,N
1634226055.9,286046997.4,N
1634226075.8,286046999.2,N
1634226095.6,286047001.1,N
1634226115.4,286046998.2,N
1634226135.3,286046999.2,N
1634226155.1,286046998.6,N
1634226175.8,286047000.5,N
1634226195.7,286047000.0,N
1634226215.5,286046998.4,N
1634226235.4,286047001.2,N
1634226255.2,286047001.2,N
1634226275.0,286046998.4,N
1634226275.9,286046998.4,N
1634226295.8,286046998.8,N
1634226315.6,286047001.2,N
1634226335.5,286047000.4,N
1634226355.3,286046997.2,N
1634226375.1,286046999.3,N
1634226395.9,286046998.4,N
1634226415.7,286047000.7,N
1634226435.5,286047000.1,N
1634226455.4,286046998.2,N
1634226475.2,286046999.8,N
1634226495.1,286047000.2,N
1634226496.0,286047000.2,N
1634226515.8,286047000.1,N
1634226535.6,286047000.3,N
1634226555.5,286046999.3,N
1634226575.3,286046999.0,N
1634226595.1,286046996.8,N
1634226615.9,286046997.7,N
1634226635.7,286046997.0,N
1634226655.6,286046999.5,N
1634226675.4,286046999.5,N
1634226695.2,286046998.3,N
1634226715.1,286046999.9,N
1634226716.0,286046999.9,N
1634226735.8,286047000.9,N
1634226755.6,286046998.2,N
1634226775.5,286046998.8,N
1634226795.3,286046996.5,N
1634226815.2,286046996.9,N
1634226835.0,286047000.5,N
1634226835.9,286047000.5,N
1634226855.7,286047000.4,N
1634226875.6,286046998.6,N
1634226895.4,286047001.1,N
1634226915.3,286047000.4,N
1634226935.1,286047000.9,N
1634226955.8,286047000.4,N
1634226975.7,286047000.9,N
1634226995.5,286046997.8,N
1634227015.4,286046999.4,N
1634227035.2,286047000.9,N
1634227055.0,286046998.4,N
1634227055.9,286046998.4,N
1634227075.8,286046997.0,N
1634227095.6,286046997.3,N
1634227115.4,286046995.1,Y
1634227135.3,286047000.7,P
1634227155.1,286046998.9,N
1634227175.9,286046999.2,N
1634227195.7,286046996.5,Y
