# file name; noise; peak f.; mag.; duration
20211014220005724_ZVPP-R7_snap.fits;4.53239;26525.4;4.98602;0
20211014220105799_ZVPP-R7_snap.fits;4.8138;26490.2;4.41177;0
20211014220205874_ZVPP-R7_snap.fits;5.87228;26488.8;3.77405;0
20211014220305948_ZVPP-R7_snap.fits;4.9606;26510.7;5.19571;0
20211014220406023_ZVPP-R7_snap.fits;4.85685;26460.9;4.86565;0
20211014220506098_ZVPP-R7_snap.fits;4.81924;26475.6;3.95734;0
20211014220606172_ZVPP-R7_snap.fits;5.66023;26504.9;2.99472;0
20211014220706247_ZVPP-R7_snap.fits;5.57103;26484.4;4.24099;0
20211014220806322_ZVPP-R7_snap.fits;5.23498;26523.9;4.25118;0
20211014220906396_ZVPP-R7_snap.fits;4.6427;26535.6;3.91411;0
20211014221006471_ZVPP-R7_snap.fits;5.28328;26500.5;4.03081;0
20211014221106546_ZVPP-R7_snap.fits;4.54942;26526.9;4.22222;0
20211014221206620_ZVPP-R7_snap.fits;5.32655;26487.3;4.92935;0
20211014221306695_ZVPP-R7_snap.fits;5.39476;26469.7;4.46663;0
20211014221406770_ZVPP-R7_snap.fits;5.68188;26475.6;4.65531;0
20211014221506844_ZVPP-R7_snap.fits;4.92609;26504.9;4.76505;0
20211014221606919_ZVPP-R7_snap.fits;4.71199;26504.9;5.86426;0
20211014221706994_ZVPP-R7_snap.fits;4.4446;26496.1;4.80547;0
20211014221807068_ZVPP-R7_snap.fits;5.95536;26485.8;4.25888;0
20211014221907143_ZVPP-R7_snap.fits;4.94579;26534.2;4.56189;0
20211014222007218_ZVPP-R7_snap.fits;5.38905;26490.2;5.27038;0
20211014222107292_ZVPP-R7_snap.fits;5.54748;26496.1;4.26307;0
20211014222207367_ZVPP-R7_snap.fits;5.58041;26481.4;4.3521;0
20211014222307442_ZVPP-R7_snap.fits;4.66945;26502;4.9165;0
20211014222407516_ZVPP-R7_snap.fits;5.3213;26519.5;5.01081;0
20211014222507591_ZVPP-R7_snap.fits;4.85625;26518.1;4.06126;0
20211014222607666_ZVPP-R7_snap.fits;5.52828;26487.3;4.33599;0
20211014222707740_ZVPP-R7_snap.fits;4.36674;26471.2;3.41495;0
20211014222807815_ZVPP-R7_snap.fits;4.46868;26491.7;4.81077;0
20211014222907890_ZVPP-R7_snap.fits;4.69766;26510.7;4.36342;0
20211014223007964_ZVPP-R7_snap.fits;4.72357;26480;4.63356;0
20211014223108039_ZVPP-R7_snap.fits;4.40267;26465.3;5.93819;0
20211014223208114_ZVPP-R7_snap.fits;4.89943;26491.7;3.68987;0
20211014223308188_ZVPP-R7_snap.fits;4.55169;26507.8;2.78679;0
20211014223408263_ZVPP-R7_snap.fits;4.20216;26534.2;4.13286;0
20211014223508338_ZVPP-R7_snap.fits;4.66099;26468.3;3.76937;0
20211014223608412_ZVPP-R7_snap.fits;4.68439;26516.6;4.57692;0
20211014223708487_ZVPP-R7_snap.fits;4.37704;26507.8;4.30193;0
20211014223808562_ZVPP-R7_snap.fits;5.3167;26465.3;4.95112;0
20211014223908636_ZVPP-R7_snap.fits;5.84193;26477.1;4.4148;0
20211014224008711_ZVPP-R7_snap.fits;4.74857;26525.4;3.67601;0
20211014224108786_ZVPP-R7_snap.fits;5.44554;26450.7;5.23449;0
20211014224208860_ZVPP-R7_snap.fits;5.51104;26499;4.9747;0
20211014224308935_ZVPP-R7_snap.fits;5.3039;26537.1;3.73716;0
20211014224409010_ZVPP-R7_snap.fits;6.07597;26525.4;4.78773;0
20211014224509084_ZVPP-R7_snap.fits;5.28359;26547.4;4.6269;0
20211014224609159_ZVPP-R7_snap.fits;4.82311;26537.1;4.86094;0
20211014224709234_ZVPP-R7_snap.fits;5.04606;26531.2;4.37672;0
20211014224809308_ZVPP-R7_snap.fits;5.2754;26466.8;4.67683;0
20211014224909383_ZVPP-R7_snap.fits;5.22555;26507.8;3.01467;0
20211014225009458_ZVPP-R7_snap.fits;5.7065;26519.5;4.58316;0
20211014225109532_ZVPP-R7_snap.fits;4.73731;26491.7;4.42749;0
20211014225209607_ZVPP-R7_snap.fits;5.3669;26472.7;5.03749;0
20211014225309682_ZVPP-R7_snap.fits;5.16598;26469.7;4.44663;0
20211014225409756_ZVPP-R7_snap.fits;5.00642;26497.6;4.70447;0
20211014225509831_ZVPP-R7_snap.fits;5.44305;26474.1;4.50642;0
20211014225609906_ZVPP-R7_snap.fits;4.56561;26507.8;3.82151;0
20211014225709980_ZVPP-R7_snap.fits;4.99196;26491.7;3.28211;0
20211014225810055_ZVPP-R7_snap.fits;4.88283;26509.3;4.03657;0
20211014225910130_ZVPP-R7_snap.fits;5.06018;26499;4.54503;0
