# file name; noise; peak f.; mag.; duration
20211014110016519_ZVPP-R7_snap.fits;5.59704;26512.2;3.25189;0
20211014110116594_ZVPP-R7_snap.fits;4.88557;26456.5;4.13993;0
20211014110216668_ZVPP-R7_snap.fits;5.53762;26545.9;4.51038;0
20211014110316743_ZVPP-R7_snap.fits;5.19374;26449.2;3.95463;0
20211014110416818_ZVPP-R7_snap.fits;4.78851;26471.2;5.16967;0
20211014110516892_ZVPP-R7_snap.fits;4.98039;26515.1;5.37852;0
20211014110616967_ZVPP-R7_snap.fits;4.80707;26493.2;5.18633;0
20211014110717042_ZVPP-R7_snap.fits;4.56216;26531.2;4.5153;0
20211014110817116_ZVPP-R7_snap.fits;5.94637;26499;4.72406;0
20211014110917191_ZVPP-R7_snap.fits;4.95908;26452.1;3.44681;0
20211014111017266_ZVPP-R7_snap.fits;5.76883;26462.4;4.60663;0
20211014111117340_ZVPP-R7_snap.fits;5.79302;26477.1;4.50612;0
20211014111217415_ZVPP-R7_snap.fits;5.20873;26496.1;4.24646;0
20211014111317490_ZVPP-R7_snap.fits;6.08462;26507.8;4.23997;0
20211014111417564_ZVPP-R7_snap.fits;5.41702;26513.7;4.66149;0
20211014111517639_ZVPP-R7_snap.fits;4.95731;26485.8;4.67418;0
20211014111617714_ZVPP-R7_snap.fits;5.09928;26525.4;3.26522;0
20211014111717788_ZVPP-R7_snap.fits;5.4982;26519.5;3.95768;0
20211014111817863_ZVPP-R7_snap.fits;5.31355;26525.4;4.33864;0
20211014111917938_ZVPP-R7_snap.fits;5.16642;26452.1;4.11025;0
20211014112018012_ZVPP-R7_snap.fits;4.65323;26512.2;4.3419;0
20211014112118087_ZVPP-R7_snap.fits;4.60065;26493.2;4.65551;0
20211014112218162_ZVPP-R7_snap.fits;4.80784;26534.2;4.60646;0
20211014112318236_ZVPP-R7_snap.fits;5.31357;26456.5;4.97483;0
20211014112418311_ZVPP-R7_snap.fits;6.15284;26544.4;5.69423;0
20211014112518386_ZVPP-R7_snap.fits;4.70732;26449.2;4.96495;0
20211014112618460_ZVPP-R7_snap.fits;5.26458;26471.2;4.83966;0
20211014112718535_ZVPP-R7_snap.fits;4.64421;26491.7;4.40953;0
20211014112818610_ZVPP-R7_snap.fits;4.46086;26509.3;4.41156;0
20211014112918684_ZVPP-R7_snap.fits;6.00137;26468.3;4.97432;0
20211014113018759_ZVPP-R7_snap.fits;5.46987;26531.2;3.89616;0
20211014113118834_ZVPP-R7_snap.fits;4.47581;26507.8;4.53197;0
20211014113218908_ZVPP-R7_snap.fits;4.36301;26462.4;3.35263;0
20211014113318983_ZVPP-R7_snap.fits;5.39858;26474.1;4.85102;0
20211014113419058_ZVPP-R7_snap.fits;4.33729;26465.3;4.55484;0
20211014113519132_ZVPP-R7_snap.fits;5.32948;26525.4;3.96496;0
20211014113619207_ZVPP-R7_snap.fits;4.70985;26471.2;4.34066;0
20211014113719282_ZVPP-R7_snap.fits;5.07082;26459.5;5.2442;0
20211014113819356_ZVPP-R7_snap.fits;5.90646;26466.8;4.90344;0
20211014113919431_ZVPP-R7_snap.fits;5.31415;26522.5;4.10635;0
20211014114019506_ZVPP-R7_snap.fits;4.50283;26507.8;3.97509;0
20211014114119580_ZVPP-R7_snap.fits;4.8289;26499;4.55677;0
20211014114219655_ZVPP-R7_snap.fits;5.13877;26471.2;4.5425;0
20211014114319730_ZVPP-R7_snap.fits;5.49299;26488.8;5.84807;0
20211014114419804_ZVPP-R7_snap.fits;5.17078;26453.6;4.01505;0
20211014114519879_ZVPP-R7_snap.fits;5.09354;26543;4.91716;0
20211014114619954_ZVPP-R7_snap.fits;4.61898;26463.9;3.94359;0
20211014114720028_ZVPP-R7_snap.fits;4.66047;26485.8;4.39626;0
20211014114820103_ZVPP-R7_snap.fits;5.65912;26519.5;4.6684;0
20211014114920178_ZVPP-R7_snap.fits;4.83782;26499;4.28339;0
20211014115020252_ZVPP-R7_snap.fits;5.01263;26456.5;3.87852;0
20211014115120327_ZVPP-R7_snap.fits;4.38403;26503.4;4.73727;0
20211014115220402_ZVPP-R7_snap.fits;5.09224;26474.1;5.74031;0
20211014115320476_ZVPP-R7_snap.fits;3.93368;26510.7;5.06217;0
20211014115420551_ZVPP-R7_snap.fits;4.17315;26494.6;5.54944;0
20211014115520626_ZVPP-R7_snap.fits;4.67558;26449.2;5.03366;0
20211014115620700_ZVPP-R7_snap.fits;5.01054;26515.1;2.78051;0
20211014115720775_ZVPP-R7_snap.fits;4.7362;26468.3;4.67244;0
20211014115820850_ZVPP-R7_snap.fits;4.7761;26538.6;4.69182;0
20211014115920924_ZVPP-R7_snap.fits;5.13935;26503.4;4.39017;0
