# file name; noise; peak f.; mag.; duration
20211014020036274_ZVPP-R7_snap.fits;22.7595;26465.3;19.3917;0
20211014020136348_ZVPP-R7_snap.fits;17.5787;26535.6;20.0591;0
20211014020236423_ZVPP-R7_snap.fits;19.2501;26475.6;15.9987;0
20211014020336498_ZVPP-R7_snap.fits;22.1406;26513.7;18.987;0
20211014020436572_ZVPP-R7_snap.fits;20.544;26541.5;24.2569;0
20211014020536647_ZVPP-R7_snap.fits;19.6086;26510.7;13.5045;0
20211014020636722_ZVPP-R7_snap.fits;18.2542;26480;17.3911;0
20211014020736796_ZVPP-R7_snap.fits;21.392;26502;17.9007;0
20211014020836871_ZVPP-R7_snap.fits;23.3639;26500.5;17.9165;0
20211014020936946_ZVPP-R7_snap.fits;24.4314;26482.9;24.6148;0
20211014021037020_ZVPP-R7_snap.fits;20.6129;26452.1;17.5542;0
20211014021137095_ZVPP-R7_snap.fits;18.4826;26519.5;17.1674;0
20211014021237170_ZVPP-R7_snap.fits;22.2407;26541.5;17.5762;0
20211014021337244_ZVPP-R7_snap.fits;21.5397;26506.3;15.6837;0
20211014021437319_ZVPP-R7_snap.fits;18.4252;26519.5;17.802;0
20211014021537394_ZVPP-R7_snap.fits;21.8107;26471.2;13.9004;0
20211014021637468_ZVPP-R7_snap.fits;16.0308;26499;12.8052;0
20211014021737543_ZVPP-R7_snap.fits;20.0159;26507.8;17.5599;0
20211014021837618_ZVPP-R7_snap.fits;18.3984;26453.6;14.697;0
20211014021937692_ZVPP-R7_snap.fits;23.661;26462.4;17.942;0
20211014022037767_ZVPP-R7_snap.fits;22.5528;26468.3;19.7289;0
20211014022137842_ZVPP-R7_snap.fits;20.0777;26532.7;16.6634;0
20211014022237916_ZVPP-R7_snap.fits;18.9321;26523.9;13.6135;0
20211014022337991_ZVPP-R7_snap.fits;25.6453;26477.1;20.0726;0
20211014022438066_ZVPP-R7_snap.fits;20.7608;26463.9;12.7528;0
20211014022538140_ZVPP-R7_snap.fits;19.031;26543;17.2451;0
20211014022638215_ZVPP-R7_snap.fits;20.2907;26456.5;18.1439;0
20211014022738290_ZVPP-R7_snap.fits;23.7685;26499;21.4679;0
20211014022838364_ZVPP-R7_snap.fits;19.9788;26485.8;19.4813;0
20211014022938439_ZVPP-R7_snap.fits;21.9098;26506.3;21.0607;0
20211014023038514_ZVPP-R7_snap.fits;18.986;26480;13.399;0
20211014023138588_ZVPP-R7_snap.fits;18.2546;26485.8;14.9976;0
20211014023238663_ZVPP-R7_snap.fits;21.1652;26480;16.4425;0
20211014023338738_ZVPP-R7_snap.fits;19.5594;26535.6;15.5211;0
20211014023438812_ZVPP-R7_snap.fits;17.6647;26503.4;18.3622;0
20211014023538887_ZVPP-R7_snap.fits;17.8131;26456.5;14.6666;0
20211014023638962_ZVPP-R7_snap.fits;24.6418;26459.5;22.3445;0
20211014023739036_ZVPP-R7_snap.fits;18.6011;26499;15.159;0
20211014023839111_ZVPP-R7_snap.fits;22.0074;26462.4;21.4302;0
20211014023939186_ZVPP-R7_snap.fits;20.6755;26544.4;18.1687;0
20211014024039260_ZVPP-R7_snap.fits;22.1536;26510.7;18.4792;0
20211014024139335_ZVPP-R7_snap.fits;20.3829;26502;18.5079;0
20211014024239410_ZVPP-R7_snap.fits;21.9394;26522.5;20.4962;0
20211014024339484_ZVPP-R7_snap.fits;19.9505;26506.3;17.2429;0
20211014024439559_ZVPP-R7_snap.fits;19.465;26547.4;18.7822;0
20211014024539634_ZVPP-R7_snap.fits;20.7584;26544.4;15.0534;0
20211014024639708_ZVPP-R7_snap.fits;20.6138;26504.9;18.4496;0
20211014024739783_ZVPP-R7_snap.fits;19.8943;26465.3;16.4019;0
20211014024839858_ZVPP-R7_snap.fits;21.4529;26547.4;17.7851;0
20211014024939932_ZVPP-R7_snap.fits;21.7246;26490.2;19.4696;0
20211014025040007_ZVPP-R7_snap.fits;17.9569;26496.1;15.9567;0
20211014025140082_ZVPP-R7_snap.fits;17.3626;26460.9;17.7715;0
20211014025240156_ZVPP-R7_snap.fits;20.6853;26541.5;18.895;0
20211014025340231_ZVPP-R7_snap.fits;19.8051;26491.7;14.7644;0
20211014025440306_ZVPP-R7_snap.fits;19.1552;26490.2;23.0458;0
20211014025540380_ZVPP-R7_snap.fits;22.9664;26450.7;15.7959;0
20211014025640455_ZVPP-R7_snap.fits;21.4415;26490.2;14.8941;0
20211014025740530_ZVPP-R7_snap.fits;20.7527;26513.7;17.3016;0
20211014025840604_ZVPP-R7_snap.fits;19.8407;26519.5;16.2684;0
20211014025940679_ZVPP-R7_snap.fits;21.4687;26475.6;12.096;0
