# file name; noise; peak f.; mag.; duration
20211014130025479_ZVPP-R7_snap.fits;4.50838;26485.8;4.80818;0
20211014130125554_ZVPP-R7_snap.fits;4.30424;26490.2;4.53628;0
20211014130225628_ZVPP-R7_snap.fits;5.28443;26541.5;3.79506;0
20211014130325703_ZVPP-R7_snap.fits;5.40856;26452.1;4.14311;0
20211014130425778_ZVPP-R7_snap.fits;5.37647;26496.1;3.7933;0
20211014130525852_ZVPP-R7_snap.fits;5.14483;26522.5;4.4801;0
20211014130625927_ZVPP-R7_snap.fits;5.22679;26485.8;4.13199;0
20211014130726002_ZVPP-R7_snap.fits;4.94938;26531.2;4.75002;0
20211014130826076_ZVPP-R7_snap.fits;4.50491;26515.1;4.74893;0
20211014130926151_ZVPP-R7_snap.fits;5.85661;26512.2;3.72353;0
20211014131026226_ZVPP-R7_snap.fits;4.85811;26474.1;3.99743;0
20211014131126300_ZVPP-R7_snap.fits;5.21922;26543;4.33201;0
20211014131226375_ZVPP-R7_snap.fits;4.77161;26543;4.58829;0
20211014131326450_ZVPP-R7_snap.fits;5.27772;26507.8;4.25936;0
20211014131426524_ZVPP-R7_snap.fits;4.93765;26526.9;4.53502;0
20211014131526599_ZVPP-R7_snap.fits;4.70385;26494.6;5.32796;0
20211014131626674_ZVPP-R7_snap.fits;5.49709;26488.8;4.6152;0
20211014131726748_ZVPP-R7_snap.fits;4.98178;26502;3.12161;0
20211014131826823_ZVPP-R7_snap.fits;4.91157;26462.4;3.84849;0
20211014131926898_ZVPP-R7_snap.fits;4.98056;26458;4.23051;0
20211014132026972_ZVPP-R7_snap.fits;7.12532;26518.1;6.68347;0
20211014132127047_ZVPP-R7_snap.fits;7.12235;26488.8;4.57317;0
20211014132227122_ZVPP-R7_snap.fits;5.84067;26480;5.53526;0
20211014132327196_ZVPP-R7_snap.fits;5.59698;26543;5.98356;0
20211014132427271_ZVPP-R7_snap.fits;6.93066;26465.3;5.91834;0
20211014132527346_ZVPP-R7_snap.fits;6.24988;26532.7;4.69602;0
20211014132627420_ZVPP-R7_snap.fits;5.74695;26523.9;6.55748;0
20211014132727495_ZVPP-R7_snap.fits;6.85676;26534.2;6.36822;0
20211014132827570_ZVPP-R7_snap.fits;7.21205;26455.1;4.52882;0
20211014132927644_ZVPP-R7_snap.fits;22.3804;26509.3;16.5054;0
20211014133027719_ZVPP-R7_snap.fits;36.8635;26469.7;35.2507;0
20211014133127794_ZVPP-R7_snap.fits;25.6504;26450.7;30.4449;0
20211014133227868_ZVPP-R7_snap.fits;27.1444;26531.2;26.7058;0
20211014133327943_ZVPP-R7_snap.fits;30.511;26458;24.8025;0
20211014133428018_ZVPP-R7_snap.fits;26.1191;26529.8;22.3405;0
20211014133528092_ZVPP-R7_snap.fits;33.6967;26515.1;26.1878;0
20211014133628167_ZVPP-R7_snap.fits;4.75965;26512.2;5.13398;0
20211014133728242_ZVPP-R7_snap.fits;5.15495;26463.9;3.74729;0
20211014133828316_ZVPP-R7_snap.fits;5.34076;26499;4.14842;0
20211014133928391_ZVPP-R7_snap.fits;5.03609;26499;4.72996;0
20211014134028466_ZVPP-R7_snap.fits;4.85812;26512.2;5.18895;0
20211014134128540_ZVPP-R7_snap.fits;5.03692;26504.9;4.61119;0
20211014134228615_ZVPP-R7_snap.fits;6.02962;26504.9;5.21539;0
20211014134328690_ZVPP-R7_snap.fits;5.26866;26544.4;5.03906;0
20211014134428764_ZVPP-R7_snap.fits;5.09528;26531.2;4.5435;0
20211014134528839_ZVPP-R7_snap.fits;4.58737;26510.7;4.2631;0
20211014134628914_ZVPP-R7_snap.fits;5.93941;26481.4;4.33263;0
20211014134728988_ZVPP-R7_snap.fits;5.23288;26535.6;4.38782;0
20211014134829063_ZVPP-R7_snap.fits;5.33542;26506.3;3.67271;0
20211014134929138_ZVPP-R7_snap.fits;5.17344;26507.8;5.11646;0
20211014135029212_ZVPP-R7_snap.fits;4.72495;26466.8;3.91477;0
20211014135129287_ZVPP-R7_snap.fits;4.624;26532.7;4.48302;0
20211014135229362_ZVPP-R7_snap.fits;4.95801;26516.6;3.88168;0
20211014135329436_ZVPP-R7_snap.fits;4.86848;26516.6;3.92309;0
20211014135429511_ZVPP-R7_snap.fits;5.8592;26493.2;3.99955;0
20211014135529586_ZVPP-R7_snap.fits;5.19506;26494.6;4.66644;0
20211014135629660_ZVPP-R7_snap.fits;4.38854;26452.1;5.07984;0
20211014135729735_ZVPP-R7_snap.fits;5.8093;26529.8;4.65775;0
20211014135829810_ZVPP-R7_snap.fits;4.27289;26449.2;4.88268;0
20211014135929884_ZVPP-R7_snap.fits;5.39797;26503.4;3.73834;0
