#timestamp,LO_Frequency,Hit,StdDev 
1634230815.5,286046998.2,N
1634230835.3,286046999.0,N
1634230855.1,286047000.9,N
1634230875.9,286047000.5,N
1634230895.7,286046998.2,N
1634230915.6,286046999.1,N
1634230935.4,286046998.8,N
1634230955.2,286046998.3,N
1634230975.1,286046997.9,N
1634230976.0,286046997.9,N
1634230995.8,286046996.4,N
1634231015.6,286046992.1,Y
1634231035.5,286046996.0,P
1634231055.3,286046994.0,P
1634231075.2,286046994.3,P
1634231095.9,286046994.0,Y
1634231115.7,286047001.0,P
1634231135.6,286047000.8,N
1634231155.4,286046999.2,N
1634231175.2,286046997.1,N
1634231195.1,286046996.6,N
1634231196.0,286046996.6,N
1634231215.8,286046999.5,N
1634231235.7,286046999.1,N
1634231255.5,286046998.7,N
1634231275.3,286047002.3,N
1634231295.2,286047002.7,N
1634231315.0,286047000.5,N
1634231315.9,286047000.5,N
1634231335.8,286046998.5,N
1634231355.6,286046996.6,N
1634231375.4,286046996.5,N
1634231395.3,286046997.8,N
1634231415.1,286046994.9,N
1634231435.8,286046996.9,N
1634231455.7,286046999.4,N
1634231475.5,286046996.7,N
1634231495.4,286046997.9,N
1634231515.2,286046995.9,N
1634231535.0,286046995.9,N
1634231535.9,286046995.9,N
1634231555.8,286046995.2,N
1634231575.6,286046997.8,N
1634231595.4,286046999.0,N
1634231615.3,286046997.8,N
1634231635.1,286046996.0,N
1634231655.9,286046996.3,N
1634231675.7,286046998.0,N
1634231695.5,286046998.9,N
1634231715.4,286047000.8,N
1634231735.2,286046999.8,N
1634231755.0,286047001.4,N
1634231756.0,286047001.4,N
1634231775.8,286047001.5,N
1634231795.6,286047002.1,N
1634231815.5,286047002.5,N
1634231835.3,286047002.3,N
1634231855.1,286047002.7,N
1634231875.9,286047001.2,N
1634231895.7,286046999.1,N
1634231915.5,286047000.9,N
1634231935.4,286047002.6,N
1634231955.2,286047003.9,N
1634231975.1,286046999.7,N
1634231976.0,286046999.7,N
1634231995.8,286047000.7,N
1634232015.6,286046999.9,N
1634232035.5,286047000.3,N
1634232055.3,286046998.2,N
1634232075.2,286047001.1,N
1634232095.9,286047000.2,N
1634232115.7,286046998.9,N
1634232135.6,286046998.3,N
1634232155.4,286047000.9,N
1634232175.2,286047000.7,N
1634232195.1,286046999.8,N
1634232196.0,286046999.8,N
1634232215.8,286047002.4,N
1634232235.7,286047001.5,N
1634232255.5,286047004.4,Y
1634232275.3,286047002.6,P
1634232295.2,286047002.3,N
1634232315.0,286047000.3,N
1634232315.9,286047000.3,N
1634232335.8,286047001.0,N
1634232355.6,286047000.3,N
1634232375.4,286047000.7,N
1634232395.3,286047000.7,N
1634232415.1,286046998.4,N
1634232435.9,286046998.8,N
1634232455.7,286047001.0,N
1634232475.5,286047001.2,N
1634232495.4,286047001.2,N
1634232515.2,286047000.9,N
1634232535.0,286046999.9,N
1634232536.0,286046999.9,N
1634232555.8,286047000.6,N
1634232575.6,286047000.2,N
1634232595.5,286047001.9,N
1634232615.3,286047002.0,N
1634232635.1,286047004.0,Y
1634232655.9,286046999.8,P
1634232675.7,286047002.0,P
1634232695.6,286047002.1,N
1634232715.4,286046999.9,N
1634232735.2,286047001.2,N
1634232755.1,286047000.3,N
1634232756.0,286047000.3,N
1634232775.8,286046999.8,N
1634232795.7,286047001.6,N
1634232815.5,286047003.9,Y
1634232835.3,286047001.8,P
1634232855.2,286046999.8,N
1634232875.0,286047001.1,N
1634232875.9,286047001.1,N
1634232895.8,286047000.9,N
1634232915.6,286047002.7,Y
1634232935.4,286046998.2,P
1634232955.3,286046998.0,N
1634232975.1,286046999.4,N
1634232995.9,286046998.1,N
1634233015.7,286046999.9,N
1634233035.5,286047000.5,N
1634233055.4,286047001.2,N
1634233075.2,286047000.5,N
1634233095.0,286047000.8,N
1634233096.0,286047000.8,N
1634233115.8,286047000.2,N
1634233135.6,286047002.0,N
1634233155.5,286047001.5,N
1634233175.3,286047001.4,N
1634233195.1,286047003.9,Y
1634233215.9,286047002.5,P
1634233235.7,286047001.8,N
1634233255.6,286047003.1,P
1634233275.4,286047003.3,Y
1634233295.2,286047001.1,P
1634233315.1,286046999.6,N
1634233316.0,286046999.6,N
1634233335.8,286046996.8,Y
1634233355.7,286046997.6,P
1634233375.5,286046996.8,N
1634233395.3,286046997.2,N
1634233415.2,286046997.8,N
1634233435.0,286046997.5,N
1634233435.9,286046997.5,N
1634233455.8,286046999.3,N
1634233475.6,286047001.2,N
1634233495.4,286046999.7,N
1634233515.3,286047001.4,N
1634233535.1,286047002.5,N
1634233555.8,286047001.5,N
1634233575.7,286047002.0,N
1634233595.5,286047003.7,N
1634233615.4,286043213.5,Y
1634233635.2,286047001.0,P
1634233655.0,286047000.8,N
1634233655.9,286047000.8,N
1634233675.8,286047000.9,N
1634233695.6,286047000.5,N
1634233715.4,286047001.2,N
1634233735.3,286046996.7,Y
1634233755.1,286046997.9,P
1634233775.9,286046995.2,P
1634233795.7,286046995.5,N
1634233815.5,286046996.0,N
1634233835.4,286046995.8,N
1634233855.2,286046997.6,N
1634233875.1,286046997.4,N
1634233876.0,286046997.4,N
1634233895.8,286046995.0,Y
1634233915.6,286046998.6,P
1634233935.5,286682705.4,P
1634233955.3,286046999.2,N
1634233975.1,286046998.4,N
1634233995.9,286047002.5,N
1634234015.7,286047002.8,N
1634234035.6,286047000.5,N
1634234055.4,286047002.8,N
1634234075.2,286047002.2,N
1634234095.1,286047002.8,N
1634234096.0,286047002.8,N
1634234115.8,286046998.4,N
1634234135.6,286047000.2,N
1634234155.5,286047002.0,N
1634234175.3,286047002.1,N
1634234195.2,286047001.3,N
1634234215.9,286047001.8,N
1634234235.7,286047001.6,N
1634234255.6,286046999.8,N
1634234275.4,286047000.0,N
1634234295.2,286047002.0,N
1634234315.1,286047003.1,N
1634234316.0,286047003.1,N
1634234335.8,286047001.3,N
1634234355.7,286047004.0,N
1634234375.5,286046999.7,N
1634234395.3,286047001.5,N
