# file name; noise; peak f.; mag.; duration
20211014200056839_ZVPP-R7_snap.fits;4.8141;26488.8;6.03927;0
20211014200156914_ZVPP-R7_snap.fits;5.75684;26526.9;4.86127;0
20211014200256988_ZVPP-R7_snap.fits;4.96429;26462.4;5.49085;0
20211014200357063_ZVPP-R7_snap.fits;5.35843;26509.3;6.03557;0
20211014200457138_ZVPP-R7_snap.fits;5.02267;26496.1;4.07579;0
20211014200557212_ZVPP-R7_snap.fits;5.1026;26534.2;5.11146;0
20211014200657287_ZVPP-R7_snap.fits;4.51949;26537.1;6.42269;0
20211014200757362_ZVPP-R7_snap.fits;5.37672;26453.6;5.07358;0
20211014200857436_ZVPP-R7_snap.fits;4.99452;26531.2;3.98519;0
20211014200957511_ZVPP-R7_snap.fits;4.76981;26480;3.69927;0
20211014201057586_ZVPP-R7_snap.fits;6.39729;26538.6;5.59976;0
20211014201157660_ZVPP-R7_snap.fits;5.15502;26547.4;4.44158;0
20211014201257735_ZVPP-R7_snap.fits;4.74527;26493.2;3.49971;0
20211014201357810_ZVPP-R7_snap.fits;5.11777;26540;3.70832;0
20211014201457884_ZVPP-R7_snap.fits;5.43947;26528.3;5.11189;0
20211014201557959_ZVPP-R7_snap.fits;5.79206;26534.2;3.90742;0
20211014201658034_ZVPP-R7_snap.fits;6.01456;26488.8;3.87467;0
20211014201758108_ZVPP-R7_snap.fits;4.39624;26544.4;3.86566;0
20211014201858183_ZVPP-R7_snap.fits;4.83105;26547.4;4.54496;0
20211014201958258_ZVPP-R7_snap.fits;5.26309;26526.9;5.63283;0
20211014202058332_ZVPP-R7_snap.fits;4.37575;26455.1;5.18592;0
20211014202158407_ZVPP-R7_snap.fits;5.8059;26490.2;4.16957;0
20211014202258482_ZVPP-R7_snap.fits;5.65617;26468.3;4.98231;0
20211014202358556_ZVPP-R7_snap.fits;5.23054;26512.2;5.86484;0
20211014202458631_ZVPP-R7_snap.fits;5.50413;26484.4;4.44568;0
20211014202558706_ZVPP-R7_snap.fits;5.41204;26459.5;4.43437;0
20211014202658780_ZVPP-R7_snap.fits;4.47658;26485.8;4.47098;0
20211014202758855_ZVPP-R7_snap.fits;5.19145;26481.4;3.92699;0
20211014202858930_ZVPP-R7_snap.fits;4.79309;26496.1;4.79654;0
20211014202959004_ZVPP-R7_snap.fits;5.10667;26452.1;4.93974;0
20211014203059079_ZVPP-R7_snap.fits;5.61807;26507.8;4.26802;0
20211014203159154_ZVPP-R7_snap.fits;4.5544;26477.1;3.76983;0
20211014203259228_ZVPP-R7_snap.fits;5.14691;26468.3;6.25063;0
20211014203359303_ZVPP-R7_snap.fits;5.04466;26515.1;4.19838;0
20211014203459378_ZVPP-R7_snap.fits;5.67126;26488.8;4.76486;0
20211014203559452_ZVPP-R7_snap.fits;6.63298;26515.1;4.64922;0
20211014203659527_ZVPP-R7_snap.fits;4.59349;26534.2;3.99289;0
20211014203759602_ZVPP-R7_snap.fits;5.76914;26503.4;4.49847;0
20211014203859676_ZVPP-R7_snap.fits;4.6554;26537.1;4.79567;0
20211014203959751_ZVPP-R7_snap.fits;5.49932;26513.7;3.79175;0
20211014204059826_ZVPP-R7_snap.fits;5.38717;26510.7;4.12123;0
20211014204159900_ZVPP-R7_snap.fits;5.12098;26500.5;4.9389;0
20211014204259975_ZVPP-R7_snap.fits;5.94113;26452.1;4.90231;0
20211014204400050_ZVPP-R7_snap.fits;4.31828;26459.5;4.98632;0
20211014204500124_ZVPP-R7_snap.fits;5.22466;26537.1;4.00141;0
20211014204600199_ZVPP-R7_snap.fits;5.0281;26449.2;4.93826;0
20211014204700274_ZVPP-R7_snap.fits;5.21841;26532.7;5.25184;0
20211014204800348_ZVPP-R7_snap.fits;5.40776;26523.9;4.38003;0
20211014204900423_ZVPP-R7_snap.fits;5.12944;26474.1;4.06611;0
20211014205000498_ZVPP-R7_snap.fits;4.55812;26535.6;4.91342;0
20211014205100572_ZVPP-R7_snap.fits;5.34679;26450.7;4.98495;0
20211014205200647_ZVPP-R7_snap.fits;4.38977;26490.2;3.59392;0
20211014205300722_ZVPP-R7_snap.fits;4.83924;26482.9;4.96376;0
20211014205400796_ZVPP-R7_snap.fits;4.60712;26503.4;3.96916;0
20211014205500871_ZVPP-R7_snap.fits;4.94102;26494.6;5.74746;0
20211014205600946_ZVPP-R7_snap.fits;4.98556;26532.7;4.08982;0
20211014205701020_ZVPP-R7_snap.fits;5.03479;26543;4.38839;0
20211014205801095_ZVPP-R7_snap.fits;4.46687;26490.2;4.01739;0
20211014205901170_ZVPP-R7_snap.fits;6.08574;26519.5;5.16126;0
