# file name; noise; peak f.; mag.; duration
20211014000027314_ZVPP-R7_snap.fits;5.1321;26503.4;4.99291;0
20211014000127388_ZVPP-R7_snap.fits;5.66294;26543;5.5878;0
20211014000227463_ZVPP-R7_snap.fits;5.72073;26458;5.41005;0
20211014000327538_ZVPP-R7_snap.fits;5.16767;26515.1;3.67251;0
20211014000427612_ZVPP-R7_snap.fits;4.91957;26528.3;5.02114;0
20211014000527687_ZVPP-R7_snap.fits;4.98786;26529.8;3.96378;0
20211014000627762_ZVPP-R7_snap.fits;5.13279;26500.5;5.8711;0
20211014000727836_ZVPP-R7_snap.fits;5.44572;26541.5;5.32612;0
20211014000827911_ZVPP-R7_snap.fits;5.87091;26449.2;5.52206;0
20211014000927986_ZVPP-R7_snap.fits;4.94699;26460.9;4.64531;0
20211014001028060_ZVPP-R7_snap.fits;4.72173;26538.6;4.9953;0
20211014001128135_ZVPP-R7_snap.fits;4.93467;26471.2;4.43589;0
20211014001228210_ZVPP-R7_snap.fits;3.98468;26519.5;4.58432;0
20211014001328284_ZVPP-R7_snap.fits;4.76843;26506.3;3.9894;0
20211014001428359_ZVPP-R7_snap.fits;5.47575;26522.5;4.89373;0
20211014001528434_ZVPP-R7_snap.fits;4.72825;26541.5;4.7845;0
20211014001628508_ZVPP-R7_snap.fits;4.19038;26459.5;5.28328;0
20211014001728583_ZVPP-R7_snap.fits;5.32777;26503.4;4.48503;0
20211014001828658_ZVPP-R7_snap.fits;4.75637;26509.3;4.98633;0
20211014001928732_ZVPP-R7_snap.fits;5.05435;26531.2;5.28366;0
20211014002028807_ZVPP-R7_snap.fits;5.06744;26488.8;5.13666;0
20211014002128882_ZVPP-R7_snap.fits;4.34905;26465.3;4.04336;0
20211014002228956_ZVPP-R7_snap.fits;5.47574;26456.5;3.93546;0
20211014002329031_ZVPP-R7_snap.fits;4.70347;26459.5;4.34762;0
20211014002429106_ZVPP-R7_snap.fits;4.26631;26518.1;5.50208;0
20211014002529180_ZVPP-R7_snap.fits;5.04846;26544.4;5.64837;0
20211014002629255_ZVPP-R7_snap.fits;4.87105;26485.8;5.17905;0
20211014002729330_ZVPP-R7_snap.fits;4.5684;26547.4;4.11098;0
20211014002829404_ZVPP-R7_snap.fits;4.4912;26531.2;5.5474;0
20211014002929479_ZVPP-R7_snap.fits;4.50006;26515.1;4.3543;0
20211014003029554_ZVPP-R7_snap.fits;5.08068;26528.3;3.96379;0
20211014003129628_ZVPP-R7_snap.fits;5.03274;26532.7;3.79004;0
20211014003229703_ZVPP-R7_snap.fits;5.44512;26523.9;4.77291;0
20211014003329778_ZVPP-R7_snap.fits;4.70309;26534.2;3.58409;0
20211014003429852_ZVPP-R7_snap.fits;5.84799;26468.3;4.79115;0
20211014003529927_ZVPP-R7_snap.fits;4.66175;26506.3;4.72178;0
20211014003630002_ZVPP-R7_snap.fits;5.64476;26496.1;5.33306;0
20211014003730076_ZVPP-R7_snap.fits;5.01098;26475.6;4.19652;0
20211014003830151_ZVPP-R7_snap.fits;4.76295;26496.1;3.33957;0
20211014003930226_ZVPP-R7_snap.fits;5.56347;26471.2;5.15834;0
20211014004030300_ZVPP-R7_snap.fits;5.45039;26522.5;5.06434;0
20211014004130375_ZVPP-R7_snap.fits;5.19264;26455.1;5.22788;0
20211014004230450_ZVPP-R7_snap.fits;5.70388;26543;5.72111;0
20211014004330524_ZVPP-R7_snap.fits;5.567;26522.5;5.08206;0
20211014004430599_ZVPP-R7_snap.fits;4.61857;26500.5;4.03392;0
20211014004530674_ZVPP-R7_snap.fits;4.56194;26471.2;4.97579;0
20211014004630748_ZVPP-R7_snap.fits;4.91928;26494.6;5.67383;0
20211014004730823_ZVPP-R7_snap.fits;5.30363;26526.9;3.77112;0
20211014004830898_ZVPP-R7_snap.fits;5.03469;26509.3;4.38631;0
20211014004930972_ZVPP-R7_snap.fits;5.3106;26450.7;5.22213;0
20211014005031047_ZVPP-R7_snap.fits;4.77135;26471.2;4.7969;0
20211014005131122_ZVPP-R7_snap.fits;4.95177;26482.9;5.35014;0
20211014005231196_ZVPP-R7_snap.fits;6.22651;26526.9;3.89262;0
20211014005331271_ZVPP-R7_snap.fits;4.80822;26531.2;4.76203;0
20211014005431346_ZVPP-R7_snap.fits;5.06228;26453.6;5.04619;0
20211014005531420_ZVPP-R7_snap.fits;5.12566;26487.3;4.64094;0
20211014005631495_ZVPP-R7_snap.fits;5.50983;26529.8;3.25563;0
20211014005731570_ZVPP-R7_snap.fits;4.97065;26459.5;3.63934;0
20211014005831644_ZVPP-R7_snap.fits;5.19288;26506.3;5.15971;0
20211014005931719_ZVPP-R7_snap.fits;4.54852;26455.1;5.3058;0
