# file name; noise; peak f.; mag.; duration
20211014050049714_ZVPP-R7_snap.fits;18.3649;26545.9;17.762;0
20211014050149788_ZVPP-R7_snap.fits;18.4624;26488.8;15.2088;0
20211014050249863_ZVPP-R7_snap.fits;18.9174;26525.4;15.6872;0
20211014050349938_ZVPP-R7_snap.fits;19.5271;26537.1;20.6195;0
20211014050450012_ZVPP-R7_snap.fits;16.1647;26543;14.0822;0
20211014050550087_ZVPP-R7_snap.fits;19.8524;26494.6;14.5103;0
20211014050650162_ZVPP-R7_snap.fits;19.2844;26538.6;16.9846;0
20211014050750236_ZVPP-R7_snap.fits;23.5518;26455.1;15.2043;0
20211014050850311_ZVPP-R7_snap.fits;18.9099;26503.4;12.5483;0
20211014050950386_ZVPP-R7_snap.fits;19.2997;26475.6;15.957;0
20211014051050460_ZVPP-R7_snap.fits;19.8679;26519.5;16.9327;0
20211014051150535_ZVPP-R7_snap.fits;19.591;26458;16.1196;0
20211014051250610_ZVPP-R7_snap.fits;15.0069;26523.9;20.6148;0
20211014051350684_ZVPP-R7_snap.fits;17.1583;26466.8;18.63;0
20211014051450759_ZVPP-R7_snap.fits;19.0603;26544.4;13.383;0
20211014051550834_ZVPP-R7_snap.fits;17.4114;26497.6;16.4188;0
20211014051650908_ZVPP-R7_snap.fits;20.3977;26462.4;10.2234;0
20211014051750983_ZVPP-R7_snap.fits;19.173;26482.9;14.1212;0
20211014051851058_ZVPP-R7_snap.fits;17.9202;26475.6;19.3536;0
20211014051951132_ZVPP-R7_snap.fits;17.6196;26480;19.9659;0
20211014052051207_ZVPP-R7_snap.fits;15.7351;26455.1;16.3849;0
20211014052151282_ZVPP-R7_snap.fits;19.4987;26541.5;17.5219;0
20211014052251356_ZVPP-R7_snap.fits;17.7604;26471.2;14.8251;0
20211014052351431_ZVPP-R7_snap.fits;16.7669;26480;17.0511;0
20211014052451506_ZVPP-R7_snap.fits;17.5092;26452.1;19.3365;0
20211014052551580_ZVPP-R7_snap.fits;15.8669;26499;15.236;0
20211014052651655_ZVPP-R7_snap.fits;14.54;26480;15.0077;0
20211014052751730_ZVPP-R7_snap.fits;16.1525;26478.5;14.5241;0
20211014052851804_ZVPP-R7_snap.fits;18.5425;26523.9;19.247;0
20211014052951879_ZVPP-R7_snap.fits;14.5734;26509.3;15.3001;0
20211014053051954_ZVPP-R7_snap.fits;19.3948;26449.2;17.9286;0
20211014053152028_ZVPP-R7_snap.fits;17.9027;26526.9;15.2171;0
20211014053252103_ZVPP-R7_snap.fits;19.6648;26450.7;12.9544;0
20211014053352178_ZVPP-R7_snap.fits;20.7207;26494.6;13.8716;0
20211014053452252_ZVPP-R7_snap.fits;17.2396;26449.2;14.1811;0
20211014053552327_ZVPP-R7_snap.fits;17.9786;26472.7;14.6993;0
20211014053652402_ZVPP-R7_snap.fits;17.0273;26522.5;14.6658;0
20211014053752476_ZVPP-R7_snap.fits;19.128;26463.9;15.637;0
20211014053852551_ZVPP-R7_snap.fits;16.2983;26475.6;20.0901;0
20211014053952626_ZVPP-R7_snap.fits;15.034;26463.9;13.1727;0
20211014054052700_ZVPP-R7_snap.fits;19.0754;26516.6;14.8933;0
20211014054152775_ZVPP-R7_snap.fits;18.9838;26531.2;18.5036;0
20211014054252850_ZVPP-R7_snap.fits;19.7369;26540;17.1097;0
20211014054352924_ZVPP-R7_snap.fits;15.501;26522.5;17.4346;0
20211014054452999_ZVPP-R7_snap.fits;14.9024;26519.5;15.6142;0
20211014054553074_ZVPP-R7_snap.fits;16.4592;26547.4;16.3653;0
20211014054653148_ZVPP-R7_snap.fits;17.7598;26512.2;19.6563;0
20211014054753223_ZVPP-R7_snap.fits;16.6344;26450.7;13.0836;0
20211014054853298_ZVPP-R7_snap.fits;15.1384;26509.3;18.6153;0
20211014054953372_ZVPP-R7_snap.fits;16.6777;26538.6;14.619;0
20211014055053447_ZVPP-R7_snap.fits;15.7374;26484.4;12.9597;0
20211014055153522_ZVPP-R7_snap.fits;16.7715;26453.6;13.9656;0
20211014055253596_ZVPP-R7_snap.fits;16.0966;26544.4;16.3801;0
20211014055353671_ZVPP-R7_snap.fits;17.9736;26478.5;15.8099;0
20211014055453746_ZVPP-R7_snap.fits;18.5254;26502;17.3907;0
20211014055553820_ZVPP-R7_snap.fits;18.4605;26474.1;15.6351;0
20211014055653895_ZVPP-R7_snap.fits;19.4107;26496.1;16.9324;0
20211014055753970_ZVPP-R7_snap.fits;15.6925;26522.5;14.5516;0
20211014055854044_ZVPP-R7_snap.fits;14.2095;26480;11.7072;0
20211014055954119_ZVPP-R7_snap.fits;18.6027;26485.8;15.7849;0
