# file name; noise; peak f.; mag.; duration
20211014140029959_ZVPP-R7_snap.fits;5.84195;26529.8;4.2291;0
20211014140130034_ZVPP-R7_snap.fits;5.70293;26541.5;4.31928;0
20211014140230108_ZVPP-R7_snap.fits;5.38494;26502;3.78235;0
20211014140330183_ZVPP-R7_snap.fits;5.45821;26484.4;4.61173;0
20211014140430258_ZVPP-R7_snap.fits;5.06151;26510.7;4.43943;0
20211014140530332_ZVPP-R7_snap.fits;4.66064;26528.3;3.8624;0
20211014140630407_ZVPP-R7_snap.fits;5.01888;26480;4.41575;0
20211014140730482_ZVPP-R7_snap.fits;6.62476;26509.3;6.16033;0
20211014140830556_ZVPP-R7_snap.fits;7.15686;26494.6;6.20425;0
20211014140930631_ZVPP-R7_snap.fits;3.97225;26449.2;5.16985;0
20211014141030706_ZVPP-R7_snap.fits;5.18305;26512.2;3.85615;0
20211014141130780_ZVPP-R7_snap.fits;4.80433;26455.1;4.0972;0
20211014141230855_ZVPP-R7_snap.fits;5.66479;26487.3;4.3004;0
20211014141330930_ZVPP-R7_snap.fits;4.8655;26485.8;4.0293;0
20211014141431004_ZVPP-R7_snap.fits;5.39046;26519.5;5.00652;0
20211014141531079_ZVPP-R7_snap.fits;4.95944;26543;3.42351;0
20211014141631154_ZVPP-R7_snap.fits;5.69008;26522.5;5.11632;0
20211014141731228_ZVPP-R7_snap.fits;5.51339;26472.7;3.74664;0
20211014141831303_ZVPP-R7_snap.fits;4.46581;26545.9;3.2302;0
20211014141931378_ZVPP-R7_snap.fits;4.52625;26518.1;4.92825;0
20211014142031452_ZVPP-R7_snap.fits;4.74577;26509.3;3.56194;0
20211014142131527_ZVPP-R7_snap.fits;5.62282;26465.3;4.45731;0
20211014142231602_ZVPP-R7_snap.fits;5.1461;26472.7;4.63357;0
20211014142331676_ZVPP-R7_snap.fits;5.08669;26538.6;5.05117;0
20211014142431751_ZVPP-R7_snap.fits;5.53807;26452.1;5.39088;0
20211014142531826_ZVPP-R7_snap.fits;4.3338;26547.4;5.10917;0
20211014142631900_ZVPP-R7_snap.fits;5.1922;26459.5;4.2525;0
20211014142731975_ZVPP-R7_snap.fits;4.32601;26510.7;4.71822;0
20211014142832050_ZVPP-R7_snap.fits;5.38023;26450.7;4.00379;0
20211014142932124_ZVPP-R7_snap.fits;5.49564;26504.9;4.67323;0
20211014143032199_ZVPP-R7_snap.fits;5.71096;26496.1;4.13557;0
20211014143132274_ZVPP-R7_snap.fits;5.60058;26532.7;5.63577;0
20211014143232348_ZVPP-R7_snap.fits;5.2344;26475.6;3.60225;0
20211014143332423_ZVPP-R7_snap.fits;5.44878;26475.6;4.42509;0
20211014143432498_ZVPP-R7_snap.fits;5.06239;26485.8;5.13826;0
20211014143532572_ZVPP-R7_snap.fits;4.98036;26497.6;3.98954;0
20211014143632647_ZVPP-R7_snap.fits;4.74372;26525.4;3.83595;0
20211014143732722_ZVPP-R7_snap.fits;4.69617;26471.2;5.06167;0
20211014143832796_ZVPP-R7_snap.fits;4.9158;26469.7;4.30901;0
20211014143932871_ZVPP-R7_snap.fits;5.02998;26535.6;5.96937;0
20211014144032946_ZVPP-R7_snap.fits;5.50004;26465.3;4.23787;0
20211014144133020_ZVPP-R7_snap.fits;5.18295;26462.4;3.45883;0
20211014144233095_ZVPP-R7_snap.fits;5.2478;26525.4;4.48682;0
20211014144333170_ZVPP-R7_snap.fits;5.42946;26531.2;4.02236;0
20211014144433244_ZVPP-R7_snap.fits;6.01122;26482.9;4.94527;0
20211014144533319_ZVPP-R7_snap.fits;4.86634;26512.2;4.05692;0
20211014144633394_ZVPP-R7_snap.fits;4.65548;26465.3;4.3171;0
20211014144733468_ZVPP-R7_snap.fits;5.27847;26484.4;4.88999;0
20211014144833543_ZVPP-R7_snap.fits;4.98407;26538.6;4.28429;0
20211014144933618_ZVPP-R7_snap.fits;5.48354;26458;4.84007;0
20211014145033692_ZVPP-R7_snap.fits;5.52956;26521;3.49287;0
20211014145133767_ZVPP-R7_snap.fits;6.12802;26519.5;5.10938;0
20211014145233842_ZVPP-R7_snap.fits;5.25763;26477.1;4.55536;0
20211014145333916_ZVPP-R7_snap.fits;4.53379;26477.1;3.90145;0
20211014145433991_ZVPP-R7_snap.fits;4.77285;26499;5.03739;0
20211014145534066_ZVPP-R7_snap.fits;5.7213;26502;4.73527;0
20211014145634140_ZVPP-R7_snap.fits;4.95192;26534.2;4.19624;0
20211014145734215_ZVPP-R7_snap.fits;4.85624;26460.9;5.48866;0
20211014145834290_ZVPP-R7_snap.fits;4.18357;26458;4.01094;0
20211014145934364_ZVPP-R7_snap.fits;5.10112;26449.2;6.12395;0
