# file name; noise; peak f.; mag.; duration
20211014100012039_ZVPP-R7_snap.fits;3.87006;26540;4.15283;0
20211014100112114_ZVPP-R7_snap.fits;5.60639;26537.1;4.67013;0
20211014100212188_ZVPP-R7_snap.fits;4.03471;26503.4;3.77058;0
20211014100312263_ZVPP-R7_snap.fits;4.42235;26499;5.11102;0
20211014100412338_ZVPP-R7_snap.fits;4.43952;26490.2;5.21859;0
20211014100512412_ZVPP-R7_snap.fits;4.74944;26462.4;3.74334;0
20211014100612487_ZVPP-R7_snap.fits;5.0803;26540;4.10607;0
20211014100712562_ZVPP-R7_snap.fits;4.55145;26540;4.6039;0
20211014100812636_ZVPP-R7_snap.fits;4.9864;26493.2;4.40943;0
20211014100912711_ZVPP-R7_snap.fits;4.47973;26507.8;5.14742;0
20211014101012786_ZVPP-R7_snap.fits;6.3663;26482.9;3.66619;0
20211014101112860_ZVPP-R7_snap.fits;4.8872;26525.4;4.27993;0
20211014101212935_ZVPP-R7_snap.fits;4.68772;26471.2;4.79376;0
20211014101313010_ZVPP-R7_snap.fits;5.25548;26512.2;4.92049;0
20211014101413084_ZVPP-R7_snap.fits;5.50194;26462.4;5.30068;0
20211014101513159_ZVPP-R7_snap.fits;5.25851;26493.2;5.46332;0
20211014101613234_ZVPP-R7_snap.fits;6.3615;26547.4;4.23682;0
20211014101713308_ZVPP-R7_snap.fits;5.23907;26500.5;48.8867;0
20211014101813383_ZVPP-R7_snap.fits;5.77364;26482.9;4.66857;0
20211014101913458_ZVPP-R7_snap.fits;5.00989;26500.5;5.15748;0
20211014102013532_ZVPP-R7_snap.fits;5.09871;26528.3;4.03584;0
20211014102113607_ZVPP-R7_snap.fits;4.68748;26491.7;4.80414;0
20211014102213682_ZVPP-R7_snap.fits;5.97306;26534.2;3.84376;0
20211014102313756_ZVPP-R7_snap.fits;5.45301;26523.9;5.56402;0
20211014102413831_ZVPP-R7_snap.fits;4.49293;26449.2;5.68078;0
20211014102513906_ZVPP-R7_snap.fits;5.26974;26540;5.26977;0
20211014102613980_ZVPP-R7_snap.fits;5.52826;26462.4;5.18403;0
20211014102714055_ZVPP-R7_snap.fits;6.01581;26493.2;3.02443;0
20211014102814130_ZVPP-R7_snap.fits;5.89574;26497.6;4.62849;0
20211014102914204_ZVPP-R7_snap.fits;5.35282;26493.2;5.65038;0
20211014103014279_ZVPP-R7_snap.fits;4.98062;26541.5;3.19031;0
20211014103114354_ZVPP-R7_snap.fits;5.00859;26466.8;5.03656;0
20211014103214428_ZVPP-R7_snap.fits;5.7901;26545.9;5.22155;0
20211014103314503_ZVPP-R7_snap.fits;4.93474;26488.8;5.08574;0
20211014103414578_ZVPP-R7_snap.fits;5.30624;26459.5;4.37407;0
20211014103514652_ZVPP-R7_snap.fits;5.29293;26455.1;5.07917;0
20211014103614727_ZVPP-R7_snap.fits;4.64991;26491.7;3.09919;0
20211014103714802_ZVPP-R7_snap.fits;5.60778;26547.4;3.8317;0
20211014103814876_ZVPP-R7_snap.fits;5.2622;26466.8;4.70564;0
20211014103914951_ZVPP-R7_snap.fits;5.00986;26474.1;4.69429;0
20211014104015026_ZVPP-R7_snap.fits;5.26814;26469.7;4.05365;0
20211014104115100_ZVPP-R7_snap.fits;4.74353;26449.2;3.86901;0
20211014104215175_ZVPP-R7_snap.fits;4.94522;26506.3;5.02704;0
20211014104315250_ZVPP-R7_snap.fits;4.80057;26484.4;3.8552;0
20211014104415324_ZVPP-R7_snap.fits;5.56224;26475.6;4.40447;0
20211014104515399_ZVPP-R7_snap.fits;5.33324;26462.4;3.95946;0
20211014104615474_ZVPP-R7_snap.fits;4.7726;26528.3;3.58137;0
20211014104715548_ZVPP-R7_snap.fits;5.7455;26449.2;5.54826;0
20211014104815623_ZVPP-R7_snap.fits;5.40556;26469.7;5.20321;0
20211014104915698_ZVPP-R7_snap.fits;5.44333;26496.1;4.94855;0
20211014105015772_ZVPP-R7_snap.fits;5.55556;26455.1;5.38544;0
20211014105115847_ZVPP-R7_snap.fits;4.37587;26468.3;4.20182;0
20211014105215922_ZVPP-R7_snap.fits;6.01569;26460.9;4.71933;0
20211014105315996_ZVPP-R7_snap.fits;4.83216;26497.6;4.51609;0
20211014105416071_ZVPP-R7_snap.fits;5.23297;26534.2;3.9118;0
20211014105516146_ZVPP-R7_snap.fits;6.03291;26499;3.37239;0
20211014105616220_ZVPP-R7_snap.fits;4.85506;26540;5.62201;0
20211014105716295_ZVPP-R7_snap.fits;4.23193;26485.8;4.00662;0
20211014105816370_ZVPP-R7_snap.fits;4.51864;26472.7;5.20385;0
20211014105916444_ZVPP-R7_snap.fits;5.73316;26453.6;4.85298;0
