1515254400.9,37650,10.69,73140.8,-4.05,-17.31,-16.41,0,*50
1515254402.17,37651,10.69,73138.8,-4.03,-17.03,-16.13,0,*51
1515254403.41,37652,10.69,73142.3,-4.05,-16.79,-16.13,0,*58
1515254404.66,37653,10.69,73140.3,-4.05,-16.65,-15.99,0,*55
1515254405.88,37654,10.69,73138.5,-4.03,-16.41,-15.71,0,*54
1515254407.11,37655,10.63,73136.5,-4.03,-16.23,-15.67,0,*56
1515254408.35,37656,10.69,73140.3,-4.03,-16.09,-15.53,0,*5A
1515254409.63,37657,10.69,73136.8,-4.05,-15.85,-15.43,0,*5B
1515254410.85,37658,10.69,73140.0,-4.03,-15.75,-15.49,0,*57
1515254412.09,37659,10.69,73142.3,-4.03,-15.57,-15.25,0,*5C
1515254413.35,37660,10.69,73140.0,-4.03,-15.43,-15.21,0,*57
1515254414.6,37661,10.63,73138.8,-4.05,-15.43,-15.25,0,*54
1515254415.82,37662,10.69,73140.5,-4.03,-15.25,-15.11,0,*56
1515254417.05,37663,10.69,73140.0,-4.03,-15.21,-15.07,0,*54
1515254418.28,37664,10.63,73138.8,-4.03,-15.11,-14.97,0,*58
1515254419.49,37665,10.69,73138.0,-4.03,-15.11,-15.07,0,*51
1515254420.74,37666,10.69,73136.8,-4.03,-14.93,-14.93,0,*55
1515254422.0,37667,10.69,73136.3,-4.03,-14.79,-14.93,0,*50
1515254423.24,37668,10.63,73136.3,-4.03,-14.65,-14.83,0,*53
1515254424.5,37669,10.69,73142.5,-4.01,-14.65,-14.83,0,*50
1515254425.76,37670,10.69,73140.8,-4.01,-14.65,-14.93,0,*59
1515254427.02,37671,10.69,73142.5,-4.01,-14.65,-14.83,0,*59
1515254428.29,37672,10.69,73140.0,-3.99,-14.47,-14.79,0,*59
1515254429.59,37673,10.69,73138.8,-4.01,-14.51,-14.83,0,*5C
1515254430.89,37674,10.69,73136.5,-4.01,-14.51,-14.93,0,*5A
1515254432.18,37675,10.69,73136.5,-4.01,-14.55,-14.93,0,*5F
1515254433.47,37676,10.69,73142.5,-4.01,-14.51,-14.83,0,*59
1515254434.71,37677,10.69,73138.0,-3.99,-14.33,-14.79,0,*5F
1515254435.99,37678,10.63,73136.3,-4.03,-14.47,-14.97,0,*57
1515254437.25,37679,10.69,73136.3,-4.01,-14.55,-15.07,0,*5F
1515254438.52,37680,10.69,73140.8,-4.01,-14.55,-15.07,0,*59
1515254439.79,37681,10.69,73140.8,-4.01,-14.55,-15.11,0,*5F
1515254441.06,37682,10.69,73138.3,-4.01,-14.51,-15.11,0,*58
1515254442.33,37683,10.69,73140.3,-4.01,-14.55,-15.11,0,*5D
1515254443.59,37684,10.69,73142.3,-4.01,-14.55,-15.07,0,*5D
1515254444.85,37685,10.69,73138.8,-4.01,-14.69,-15.35,0,*52
1515254446.12,37686,10.69,73138.8,-4.01,-14.79,-15.25,0,*51
1515254447.41,37687,10.69,73138.8,-4.01,-14.79,-15.39,0,*5D
1515254448.67,37688,10.69,73140.3,-4.01,-14.97,-15.53,0,*5E
1515254449.91,37689,10.69,73142.0,-3.99,-15.07,-15.57,0,*55
1515254451.13,37690,10.63,73138.3,-3.99,-15.07,-15.53,0,*59
1515254452.35,37691,10.69,73142.0,-3.99,-15.29,-15.75,0,*50
1515254453.59,37692,10.69,73142.0,-3.99,-15.39,-15.75,0,*52
1515254454.86,37693,10.69,73142.0,-3.99,-15.39,-15.89,0,*50
1515254456.12,37694,10.69,73140.5,-4.01,-15.67,-16.13,0,*5A
1515254457.38,37695,10.69,73142.5,-3.99,-15.81,-16.23,0,*56
1515254458.67,37696,10.63,73140.3,-4.01,-15.85,-16.27,0,*53
1515254459.94,37697,10.69,73140.0,-4.01,-16.09,-16.41,0,*55
1515254461.2,37698,10.69,73146.0,-3.99,-16.17,-16.51,0,*52
1515254462.45,37699,10.69,73140.3,-3.99,-16.37,-16.69,0,*5A
1515254463.67,37700,10.69,73140.3,-3.99,-16.55,-16.79,0,*5E
1515254464.91,37701,10.69,73144.5,-3.99,-16.65,-16.97,0,*5C
1515254466.16,37702,10.69,73144.0,-3.99,-16.83,-17.07,0,*5F
1515254467.4,37703,10.69,73142.0,-3.99,-16.97,-17.21,0,*5F
1515254468.63,37704,10.69,73142.0,-3.99,-17.11,-17.31,0,*56
1515254469.9,37705,10.69,73142.3,-3.99,-17.25,-17.45,0,*53
1515254471.17,37706,10.69,73142.8,-3.99,-17.45,-17.55,0,*57
1515254472.38,37707,10.69,73140.0,-3.99,-17.69,-17.69,0,*57
1515254473.62,37708,10.69,73140.8,-3.99,-17.83,-17.97,0,*5D
1515254474.92,37709,10.69,73144.0,-4.01,-18.01,-18.01,0,*5F
1515254476.13,37710,10.69,73140.0,-3.99,-18.11,-18.11,0,*51
1515254477.43,37711,10.63,73136.8,-4.01,-18.31,-18.31,0,*56
1515254478.69,37712,10.69,73142.0,-4.01,-18.55,-18.41,0,*50
1515254479.92,37713,10.69,73142.0,-3.99,-18.73,-18.59,0,*5A
1515254481.14,37714,10.69,73138.8,-3.99,-18.79,-18.65,0,*58
1515254482.37,37715,10.69,73142.0,-3.99,-19.03,-18.89,0,*57
1515254483.61,37716,10.63,73136.8,-3.99,-19.17,-18.93,0,*5A
1515254484.86,37717,10.69,73142.0,-3.99,-19.27,-19.03,0,*50
1515254486.09,37718,10.69,73140.0,-3.99,-19.41,-19.07,0,*5B
1515254487.35,37719,10.69,73142.3,-3.99,-19.57,-19.23,0,*5B
1515254488.58,37720,10.69,73140.3,-3.99,-19.81,-19.37,0,*5F
1515254489.84,37721,10.69,73142.3,-3.97,-19.81,-19.37,0,*50
1515254491.06,37722,10.69,73144.0,-3.99,-19.99,-19.51,0,*54
1515254492.3,37723,10.69,73144.8,-3.99,-20.09,-19.57,0,*50
1515254493.59,37724,10.69,73142.0,-3.97,-20.19,-19.57,0,*58
1515254494.84,37725,10.69,73142.5,-3.97,-20.43,-19.71,0,*52
1515254496.08,37726,10.69,73142.0,-3.99,-20.63,-19.81,0,*52
1515254497.32,37727,10.69,73142.0,-3.99,-20.63,-19.85,0,*57
1515254498.55,37728,10.63,73138.3,-3.99,-20.79,-19.99,0,*5E
1515254499.79,37729,10.69,73142.5,-3.99,-21.03,-20.09,0,*50
1515254501.04,37730,10.69,73142.0,-3.97,-21.17,-20.09,0,*53
1515254502.31,37731,10.69,73142.5,-3.97,-21.23,-20.09,0,*55
1515254503.55,37732,10.63,73140.3,-3.97,-21.39,-20.09,0,*5D
1515254504.82,37733,10.69,73140.3,-3.97,-21.53,-20.09,0,*50
1515254506.12,37734,10.69,73142.5,-3.97,-21.67,-20.19,0,*51
1515254507.39,37735,10.69,73142.8,-3.99,-21.83,-20.19,0,*54
1515254508.65,37736,10.69,73144.0,-3.99,-21.97,-20.19,0,*52
1515254509.89,37737,10.69,73142.0,-3.99,-22.11,-20.15,0,*52
1515254511.12,37738,10.69,73142.0,-3.99,-22.11,-20.15,0,*5D
1515254512.39,37739,10.69,73142.0,-3.99,-22.17,-20.15,0,*5A
1515254513.64,37740,10.69,73140.0,-3.99,-22.17,-19.99,0,*5A
1515254514.85,37741,10.69,73146.8,-3.99,-22.37,-19.99,0,*59
1515254516.1,37742,10.69,73140.8,-3.99,-22.47,-20.09,0,*5E
1515254517.32,37743,10.63,73138.3,-3.99,-22.53,-19.95,0,*55
1515254518.56,37744,10.69,73142.3,-3.99,-22.53,-19.85,0,*53
1515254519.79,37745,10.69,73140.8,-3.95,-22.63,-19.81,0,*59
1515254521.09,37746,10.69,73142.8,-3.97,-22.77,-19.85,0,*59
1515254522.33,37747,10.69,73142.8,-3.97,-22.83,-19.71,0,*58
1515254523.62,37748,10.63,73140.3,-3.97,-22.77,-19.65,0,*59
1515254524.84,37749,10.63,73140.3,-3.99,-22.93,-19.51,0,*5B
1515254526.06,37750,10.69,73142.8,-3.99,-22.97,-19.51,0,*57
1515254527.3,37751,10.69,73142.5,-3.99,-22.93,-19.41,0,*53
1515254528.55,37752,10.69,73140.8,-3.99,-22.93,-19.41,0,*50
1515254529.79,37753,10.69,73142.3,-3.99,-22.97,-19.27,0,*55
1515254531.03,37754,10.69,73140.8,-3.99,-22.97,-19.27,0,*52
1515254532.27,37755,10.69,73140.3,-3.99,-23.09,-19.27,0,*55
1515254533.51,37756,10.69,73142.8,-3.99,-22.93,-19.23,0,*50
1515254534.72,37757,10.69,73142.5,-3.99,-22.93,-19.07,0,*57
1515254535.94,37758,10.69,73140.0,-3.99,-22.93,-19.17,0,*59
1515254537.16,37759,10.69,73140.8,-3.99,-22.97,-19.17,0,*5C
1515254538.37,37760,10.69,73142.3,-3.99,-22.97,-19.07,0,*57
1515254539.61,37761,10.69,73140.8,-3.99,-22.97,-18.93,0,*5A
1515254540.82,37762,10.69,73140.3,-3.99,-22.93,-19.07,0,*51
1515254542.06,37763,10.69,73140.8,-3.97,-22.97,-19.03,0,*5E
1515254543.3,37764,10.69,73140.3,-3.97,-22.97,-19.17,0,*5C
1515254544.57,37765,10.63,73138.3,-3.97,-22.97,-19.23,0,*5A
1515254545.81,37766,10.69,73140.3,-3.97,-22.97,-19.17,0,*5E
1515254547.08,37767,10.69,73140.3,-3.97,-23.09,-19.23,0,*5E
1515254548.35,37768,10.69,73142.3,-3.97,-23.09,-19.23,0,*51
1515254549.59,37769,10.69,73140.3,-3.97,-23.13,-19.37,0,*5E
1515254550.83,37770,10.69,73140.0,-3.97,-23.13,-19.37,0,*56
1515254552.1,37771,10.69,73140.5,-3.97,-23.19,-19.51,0,*5D
1515254553.34,37772,10.69,73142.3,-3.99,-23.19,-19.51,0,*50
1515254554.58,37773,10.69,73138.8,-3.99,-23.19,-19.51,0,*51
1515254555.82,37774,10.69,73142.8,-3.99,-23.19,-19.71,0,*54
1515254557.08,37775,10.69,73138.8,-3.99,-23.29,-19.85,0,*5D
1515254558.33,37776,10.63,73138.3,-3.99,-23.29,-19.95,0,*5F
1515254559.59,37777,10.69,73138.3,-4.01,-23.33,-19.95,0,*53
1515254560.84,37778,10.69,73136.8,-3.99,-23.19,-20.09,0,*5D
1515254562.12,37779,10.69,73140.0,-4.01,-23.33,-20.15,0,*5F
1515254563.36,37780,10.69,73138.5,-3.99,-23.29,-20.09,0,*59
1515254564.63,37781,10.69,73136.8,-3.99,-23.29,-20.19,0,*59
1515254565.89,37782,10.69,73138.3,-3.99,-23.19,-20.35,0,*57
1515254567.14,37783,10.69,73138.8,-4.01,-23.13,-20.39,0,*56
1515254568.37,37784,10.69,73140.8,-3.99,-23.09,-20.43,0,*51
1515254569.62,37785,10.69,73138.8,-3.99,-22.97,-20.49,0,*5C
1515254570.88,37786,10.63,73136.5,-4.01,-22.87,-20.53,0,*53
1515254572.13,37787,10.69,73136.5,-3.99,-22.83,-20.49,0,*5B
1515254573.37,37788,10.63,73136.0,-4.01,-22.83,-20.63,0,*5A
1515254574.62,37789,10.69,73140.5,-3.99,-22.77,-20.63,0,*56
1515254575.88,37790,10.69,73140.0,-4.01,-22.73,-20.69,0,*56
1515254577.12,37791,10.69,73140.0,-4.01,-22.67,-20.69,0,*52
1515254578.36,37792,10.69,73142.3,-4.01,-22.67,-20.69,0,*51
1515254579.6,37793,10.63,73138.3,-4.01,-22.57,-20.69,0,*53
1515254580.84,37794,10.69,73138.3,-4.01,-22.53,-20.69,0,*50
1515254582.09,37795,10.69,73138.8,-3.99,-22.17,-20.59,0,*54
1515254583.36,37796,10.69,73140.3,-4.01,-22.21,-20.69,0,*57
1515254584.61,37797,10.63,73138.3,-4.01,-22.07,-20.79,0,*53
1515254585.85,37798,10.69,73142.3,-4.01,-22.07,-20.63,0,*57
1515254587.09,37799,10.69,73140.8,-4.01,-21.93,-20.69,0,*52
1515254588.38,37800,10.63,73142.5,-4.01,-21.87,-20.79,0,*59
1515254589.6,37801,10.63,73136.8,-3.99,-21.73,-20.73,0,*5F
1515254590.84,37802,10.69,73138.0,-4.01,-21.77,-20.63,0,*5F
1515254592.08,37803,10.63,73138.8,-4.01,-21.73,-20.69,0,*50
1515254593.32,37804,10.69,73142.0,-4.01,-21.73,-20.69,0,*57
1515254594.56,37805,10.63,73136.0,-4.01,-21.73,-20.69,0,*56
1515254595.81,37806,10.69,73140.0,-4.01,-21.63,-20.63,0,*5E
1515254597.04,37807,10.69,73142.3,-4.01,-21.43,-20.69,0,*57
1515254598.3,37808,10.69,73140.3,-4.01,-21.63,-20.79,0,*5B
1515254599.56,37809,10.63,73136.3,-4.01,-21.63,-20.83,0,*5F
1515254600.83,37810,10.69,73138.3,-4.01,-21.73,-20.83,0,*56
1515254602.08,37811,10.69,73142.8,-3.99,-21.67,-20.89,0,*5E
1515254603.35,37812,10.69,73138.0,-4.01,-21.73,-20.99,0,*5F
1515254604.64,37813,10.69,73138.0,-4.01,-21.87,-20.99,0,*55
1515254605.91,37814,10.63,73136.5,-4.01,-21.87,-21.09,0,*5A
1515254607.17,37815,10.69,73140.5,-4.01,-21.87,-21.09,0,*5B
1515254608.44,37816,10.69,73142.8,-4.01,-22.03,-21.23,0,*5F
1515254609.71,37817,10.63,73136.5,-4.01,-21.93,-21.23,0,*54
1515254610.98,37818,10.69,73142.0,-4.01,-22.03,-21.27,0,*55
1515254612.22,37819,10.69,73142.0,-3.99,-22.11,-21.27,0,*51
1515254613.45,37820,10.63,73134.8,-4.01,-22.27,-21.43,0,*5A
1515254614.71,37821,10.63,73136.8,-4.01,-22.27,-21.57,0,*5E
1515254615.92,37822,10.69,73142.0,-3.99,-22.41,-21.73,0,*5D
1515254617.16,37823,10.69,73142.8,-4.01,-22.53,-21.63,0,*58
1515254618.4,37824,10.63,73138.5,-4.01,-22.53,-21.73,0,*5E
1515254619.66,37825,10.63,73138.3,-4.01,-22.67,-21.87,0,*53
1515254620.93,37826,10.69,73140.0,-4.01,-22.73,-22.03,0,*5A
1515254622.16,37827,10.69,73142.3,-4.01,-22.87,-22.03,0,*50
1515254623.37,37828,10.69,73142.5,-3.99,-22.83,-22.11,0,*5E
1515254624.64,37829,10.63,73142.3,-4.01,-23.03,-22.37,0,*54
1515254625.9,37830,10.63,73140.0,-4.01,-23.19,-22.53,0,*55
1515254627.16,37831,10.63,73136.5,-4.01,-23.33,-22.67,0,*5B
1515254628.4,37832,10.69,73140.8,-4.01,-23.39,-22.83,0,*58
1515254629.66,37833,10.69,73142.8,-4.01,-23.53,-22.87,0,*51
1515254630.93,37834,10.69,73142.3,-4.01,-23.65,-22.93,0,*56
1515254632.21,37835,10.63,73142.5,-4.01,-23.69,-23.19,0,*58
1515254633.47,37836,10.63,73142.8,-4.01,-23.69,-23.13,0,*51
1515254634.73,37837,10.69,73142.5,-4.01,-23.69,-23.13,0,*50
1515254635.99,37838,10.69,73142.0,-4.01,-23.95,-23.39,0,*54
1515254637.28,37839,10.63,73138.3,-4.01,-23.99,-23.49,0,*5E
1515254638.56,37840,10.69,73142.8,-4.01,-24.15,-23.69,0,*51
1515254639.8,37841,10.63,73140.0,-3.99,-24.21,-23.79,0,*50
1515254641.1,37842,10.63,73140.3,-4.01,-24.25,-23.99,0,*5F
1515254642.36,37843,10.69,73144.5,-4.01,-24.47,-23.99,0,*5A
1515254643.63,37844,10.69,73140.8,-3.99,-24.41,-24.11,0,*5A
1515254644.87,37845,10.69,73140.8,-4.01,-24.51,-24.31,0,*5E
1515254646.09,37846,10.63,73142.5,-4.03,-24.61,-24.47,0,*5D
1515254647.32,37847,10.69,73142.3,-4.03,-24.67,-24.61,0,*5E
1515254648.59,37848,10.63,73142.5,-4.01,-24.83,-24.77,0,*5E
1515254649.79,37849,10.63,73140.3,-3.99,-24.93,-24.93,0,*52
1515254651.03,37850,10.63,73142.0,-4.01,-24.97,-24.93,0,*58
1515254652.27,37851,10.69,73140.5,-4.01,-25.13,-25.23,0,*5E
1515254653.47,37852,10.69,73140.8,-4.03,-25.23,-25.35,0,*5B
1515254654.71,37853,10.69,73142.3,-4.01,-25.35,-25.35,0,*5F
1515254655.97,37854,10.69,73142.3,-4.01,-25.45,-25.65,0,*5A
1515254657.2,37855,10.63,73144.0,-4.03,-25.45,-25.65,0,*59
1515254658.44,37856,10.63,73142.0,-4.03,-25.49,-25.81,0,*5C
1515254659.68,37857,10.63,73140.3,-4.03,-25.49,-25.81,0,*5D
1515254660.89,37858,10.63,73138.0,-4.03,-25.49,-25.91,0,*53
1515254662.11,37859,10.69,73142.8,-4.05,-25.65,-26.03,0,*52
1515254663.41,37860,10.63,73140.8,-4.01,-25.75,-26.13,0,*5C
1515254664.65,37861,10.63,73142.0,-4.05,-25.87,-26.33,0,*56
1515254665.89,37862,10.63,73138.5,-4.03,-25.91,-26.33,0,*54
1515254667.1,37863,10.69,73144.3,-4.03,-25.91,-26.61,0,*52
1515254668.34,37864,10.69,73140.0,-4.05,-26.03,-26.71,0,*5A
1515254669.58,37865,10.69,73140.5,-4.05,-26.13,-26.87,0,*53
1515254670.85,37866,10.69,73142.5,-4.05,-26.17,-26.97,0,*55
1515254672.1,37867,10.69,73142.5,-4.05,-26.33,-27.03,0,*5E
1515254673.35,37868,10.69,73140.8,-4.03,-26.33,-27.07,0,*53
1515254674.58,37869,10.63,73140.0,-4.03,-26.45,-27.23,0,*55
1515254675.8,37870,10.69,73142.5,-4.03,-26.45,-27.29,0,*57
1515254677.03,37871,10.63,73140.8,-4.03,-26.49,-27.45,0,*50
1515254678.27,37872,10.63,73140.5,-4.05,-26.55,-27.55,0,*59
1515254679.49,37873,10.69,73144.5,-4.05,-26.65,-27.55,0,*5B
1515254680.73,37874,10.63,73140.0,-4.05,-26.71,-27.71,0,*5F
1515254681.95,37875,10.69,73142.8,-4.05,-26.65,-27.71,0,*5B
1515254683.21,37876,10.69,73142.5,-4.05,-26.71,-27.83,0,*50
1515254684.45,37877,10.69,73142.5,-4.05,-26.71,-27.89,0,*5B
1515254685.73,37878,10.69,73142.8,-4.05,-26.81,-27.99,0,*5A
1515254687.0,37879,10.63,73140.5,-4.05,-26.97,-27.99,0,*5C
1515254688.22,37880,10.69,73140.3,-4.05,-26.87,-28.15,0,*50
1515254689.44,37881,10.69,73140.8,-4.05,-26.87,-28.15,0,*51
1515254690.7,37882,10.69,73140.3,-4.03,-26.93,-28.25,0,*52
1515254691.92,37883,10.69,73142.3,-4.05,-27.13,-28.37,0,*5F
1515254693.15,37884,10.69,73142.8,-4.05,-27.13,-28.47,0,*5F
1515254694.4,37885,10.63,73140.5,-4.05,-26.97,-28.37,0,*54
1515254695.67,37886,10.63,73140.5,-4.05,-26.97,-28.47,0,*50
1515254696.91,37887,10.69,73142.5,-4.05,-27.03,-28.47,0,*5D
1515254698.18,37888,10.69,73142.0,-4.05,-26.97,-28.59,0,*51
1515254699.42,37889,10.69,73142.0,-4.09,-27.03,-28.59,0,*50
1515254700.66,37890,10.69,73140.0,-4.09,-27.03,-28.59,0,*58
1515254701.9,37891,10.63,73140.8,-4.09,-27.03,-28.63,0,*50
1515254703.13,37892,10.63,73136.8,-4.09,-27.07,-28.75,0,*50
1515254704.36,37893,10.63,73138.5,-4.09,-27.03,-28.79,0,*59
1515254705.6,37894,10.69,73140.5,-4.05,-26.87,-28.59,0,*5D
1515254706.83,37895,10.69,73140.3,-4.09,-26.87,-28.63,0,*59
1515254708.09,37896,10.63,73136.0,-4.09,-26.93,-28.75,0,*58
1515254709.35,37897,10.69,73140.0,-4.09,-26.77,-28.75,0,*53
1515254710.61,37898,10.63,73140.0,-4.09,-26.71,-28.63,0,*5D
1515254711.89,37899,10.69,73140.8,-4.11,-26.71,-28.59,0,*5C
1515254713.15,37900,10.63,73138.0,-4.09,-26.55,-28.59,0,*52
1515254714.39,37901,10.63,73138.5,-4.09,-26.39,-28.59,0,*59
1515254715.63,37902,10.63,73136.3,-4.11,-26.45,-28.53,0,*52
1515254716.89,37903,10.69,73142.0,-4.09,-26.33,-28.43,0,*5A
1515254718.12,37904,10.69,73142.0,-4.11,-26.23,-28.37,0,*56
1515254719.41,37905,10.69,73140.5,-4.11,-26.17,-28.43,0,*53
1515254720.65,37906,10.63,73138.0,-4.11,-26.03,-28.53,0,*54
1515254721.91,37907,10.69,73138.0,-4.11,-25.91,-28.43,0,*5C
1515254723.2,37908,10.69,73142.8,-4.11,-25.75,-28.25,0,*59
1515254724.49,37909,10.69,73140.8,-4.11,-25.71,-28.25,0,*5C
1515254725.75,37910,10.63,73140.5,-4.11,-25.61,-28.09,0,*5B
1515254727.01,37911,10.63,73140.3,-4.11,-25.39,-28.09,0,*57
1515254728.27,37912,10.69,73142.0,-4.11,-25.35,-28.05,0,*54
1515254729.53,37913,10.63,73138.0,-4.11,-25.03,-27.93,0,*50
1515254730.79,37914,10.69,73140.3,-4.11,-25.03,-27.77,0,*5D
1515254732.06,37915,10.69,73140.3,-4.11,-24.71,-27.77,0,*58
1515254733.32,37916,10.63,73140.3,-4.11,-24.61,-27.61,0,*5D
1515254734.6,37917,10.63,73138.0,-4.13,-24.25,-27.39,0,*53
1515254735.9,37918,10.63,73140.3,-4.15,-24.25,-27.23,0,*51
1515254737.19,37919,10.69,73140.3,-4.15,-23.95,-27.23,0,*5C
1515254738.48,37920,10.69,73142.5,-4.15,-23.85,-27.23,0,*57
1515254739.72,37921,10.63,73140.3,-4.13,-23.59,-26.93,0,*5B
1515254740.99,37922,10.63,73142.3,-4.13,-23.33,-26.77,0,*5E
1515254742.25,37923,10.69,73142.5,-4.15,-23.19,-26.49,0,*5C
1515254743.52,37924,10.63,73142.0,-4.15,-22.87,-26.29,0,*5B
1515254744.78,37925,10.69,73144.3,-4.15,-22.73,-26.23,0,*5B
1515254746.02,37926,10.69,73142.3,-4.13,-22.31,-26.07,0,*5E
1515254747.32,37927,10.63,73140.3,-4.15,-22.17,-25.75,0,*5B
1515254748.57,37928,10.69,73140.3,-4.15,-21.93,-25.61,0,*5E
1515254749.81,37929,10.63,73142.5,-4.13,-21.67,-25.23,0,*54
1515254751.05,37930,10.63,73142.5,-4.13,-21.39,-25.03,0,*55
1515254752.32,37931,10.63,73142.5,-4.15,-21.23,-24.97,0,*55
1515254753.53,37932,10.69,73142.5,-4.13,-20.93,-24.93,0,*5E
1515254754.77,37933,10.63,73142.0,-4.15,-20.93,-24.77,0,*53
1515254755.98,37934,10.63,73140.3,-4.13,-20.73,-24.57,0,*5E
1515254757.23,37935,10.69,73142.8,-4.13,-20.43,-24.41,0,*5B
1515254758.51,37936,10.63,73138.5,-4.15,-20.35,-24.25,0,*5D
1515254759.72,37937,10.69,73140.5,-4.13,-20.09,-24.05,0,*57
1515254760.96,37938,10.69,73140.8,-4.13,-19.85,-23.89,0,*55
1515254762.22,37939,10.63,73138.0,-4.13,-19.57,-23.65,0,*59
1515254763.49,37940,10.69,73138.0,-4.13,-19.31,-23.29,0,*5F
1515254764.78,37941,10.69,73138.5,-4.15,-19.23,-23.29,0,*5B
1515254766.02,37942,10.69,73136.8,-4.11,-19.03,-23.13,0,*57
1515254767.28,37943,10.63,73136.0,-4.11,-18.89,-22.97,0,*58
1515254768.51,37944,10.69,73136.8,-4.11,-18.73,-22.83,0,*5F
1515254769.75,37945,10.63,73138.0,-4.11,-18.45,-22.53,0,*56
1515254770.97,37946,10.63,73134.3,-4.13,-18.17,-22.37,0,*52
1515254772.18,37947,10.63,73134.8,-4.13,-18.17,-22.27,0,*52
1515254773.46,37948,10.63,73138.3,-4.13,-17.97,-22.17,0,*59
1515254774.7,37949,10.63,73136.8,-4.11,-17.83,-22.03,0,*5A
1515254775.98,37950,10.69,73136.5,-4.11,-17.59,-21.83,0,*5E
1515254777.22,37951,10.63,73134.8,-4.13,-17.45,-21.73,0,*5F
1515254778.48,37952,10.69,73136.8,-4.11,-17.35,-21.57,0,*5F
1515254779.74,37953,10.69,73140.3,-4.11,-17.25,-21.43,0,*5A
1515254780.98,37954,10.69,73140.0,-4.13,-17.11,-21.39,0,*55
1515254782.2,37955,10.69,73140.5,-4.13,-16.97,-21.17,0,*57
1515254783.42,37956,10.63,73138.3,-4.13,-16.79,-21.09,0,*5B
1515254784.71,37957,10.69,73142.5,-4.11,-16.65,-21.03,0,*5F
1515254785.93,37958,10.63,73142.5,-4.13,-16.55,-20.73,0,*57
1515254787.17,37959,10.63,73138.8,-4.11,-16.37,-20.63,0,*51
1515254788.44,37960,10.63,73136.0,-4.11,-16.31,-20.59,0,*54
1515254789.71,37961,10.63,73136.5,-4.11,-16.09,-20.43,0,*55
1515254790.97,37962,10.69,73138.0,-4.11,-15.95,-20.35,0,*51
1515254792.23,37963,10.69,73140.0,-4.11,-15.81,-20.25,0,*54
1515254793.5,37964,10.63,73138.0,-4.11,-15.81,-20.25,0,*53
1515254794.71,37965,10.69,73138.0,-4.09,-15.67,-20.25,0,*53
1515254795.94,37966,10.63,73138.0,-4.09,-15.53,-20.15,0,*54
1515254797.18,37967,10.63,73138.8,-4.11,-15.49,-19.95,0,*55
1515254798.42,37968,10.69,73136.0,-4.11,-15.29,-19.95,0,*5C
1515254799.66,37969,10.69,73136.3,-4.09,-15.29,-19.81,0,*51
1515254800.89,37970,10.69,73136.8,-4.09,-15.15,-19.81,0,*56
1515254802.12,37971,10.63,73136.8,-4.09,-15.07,-19.65,0,*5E
1515254803.38,37972,10.63,73140.5,-4.09,-15.01,-19.57,0,*5A
1515254804.65,37973,10.63,73138.0,-4.11,-14.89,-19.57,0,*53
1515254805.88,37974,10.69,73140.5,-4.09,-14.75,-19.51,0,*58
1515254807.11,37975,10.69,73140.0,-4.09,-14.61,-19.41,0,*5D
1515254808.35,37976,10.69,73142.5,-4.11,-14.65,-19.37,0,*52
1515254809.61,37977,10.63,73136.0,-4.11,-14.61,-19.31,0,*51
1515254810.84,37978,10.69,73142.3,-4.09,-14.55,-19.17,0,*54
1515254812.06,37979,10.69,73140.5,-4.09,-14.33,-19.17,0,*55
1515254813.27,37980,10.63,73136.8,-4.09,-14.19,-19.03,0,*5E
1515254814.48,37981,10.69,73142.3,-4.09,-14.15,-19.03,0,*53
1515254815.74,37982,10.63,73138.8,-4.09,-14.05,-18.89,0,*52
1515254817.03,37983,10.69,73142.3,-4.11,-14.05,-18.89,0,*5A
1515254818.24,37984,10.63,73140.8,-4.09,-13.93,-18.73,0,*59
1515254819.48,37985,10.63,73140.8,-4.09,-13.87,-18.73,0,*5D
1515254820.69,37986,10.63,73140.5,-4.09,-13.73,-18.49,0,*5C
1515254821.89,37987,10.69,73140.5,-4.09,-13.65,-18.49,0,*5A
1515254823.13,37988,10.69,73142.8,-4.09,-13.61,-18.45,0,*5D
1515254824.33,37989,10.63,73138.8,-4.09,-13.47,-18.25,0,*5E
1515254825.53,37990,10.69,73142.5,-4.09,-13.43,-18.17,0,*53
1515254826.78,37991,10.63,73142.5,-4.09,-13.29,-18.11,0,*58
1515254828.02,37992,10.63,73142.8,-4.05,-13.23,-17.93,0,*58
1515254829.25,37993,10.63,73144.0,-4.05,-13.11,-17.93,0,*58
1515254830.47,37994,10.63,73140.5,-4.09,-13.07,-17.83,0,*55
1515254831.7,37995,10.63,73140.8,-4.09,-13.01,-17.69,0,*56
1515254832.95,37996,10.69,73142.3,-4.09,-12.93,-17.59,0,*5C
1515254834.18,37997,10.63,73144.0,-4.09,-12.89,-17.55,0,*5A
1515254835.44,37998,10.63,73140.5,-4.09,-12.79,-17.55,0,*5A
1515254836.7,37999,10.63,73140.5,-4.09,-12.71,-17.41,0,*56
1515254837.95,38000,10.69,73142.5,-4.09,-12.61,-17.25,0,*53
1515254839.22,38001,10.63,73140.5,-4.09,-12.57,-17.21,0,*53
1515254840.46,38002,10.69,73144.3,-4.05,-12.43,-17.07,0,*5D
1515254841.67,38003,10.63,73138.8,-4.09,-12.29,-16.93,0,*50
1515254842.89,38004,10.69,73146.5,-4.09,-12.29,-16.83,0,*56
