1515258000.19,40547,10.56,73146.8,-4.65,-28.79,-27.89,0,*55
1515258001.43,40548,10.63,73154.8,-4.65,-28.91,-27.89,0,*5C
1515258002.68,40549,10.56,73154.3,-4.67,-28.79,-27.71,0,*5E
1515258003.91,40550,10.56,73152.0,-4.65,-28.79,-27.77,0,*52
1515258005.15,40551,10.56,73150.5,-4.65,-28.91,-27.55,0,*55
1515258006.41,40552,10.56,73152.0,-4.67,-28.85,-27.19,0,*59
1515258007.64,40553,10.56,73154.0,-4.65,-28.63,-27.29,0,*51
1515258008.87,40554,10.56,73152.3,-4.65,-29.23,-27.45,0,*59
1515258010.13,40555,10.56,73152.0,-4.65,-29.13,-27.39,0,*50
1515258011.36,40556,10.56,73150.0,-4.65,-29.23,-27.39,0,*50
1515258012.62,40557,10.56,73148.0,-4.67,-29.35,-27.51,0,*5A
1515258013.91,40558,10.56,73148.8,-4.67,-29.29,-27.35,0,*5A
1515258015.19,40559,10.56,73154.5,-4.67,-29.29,-27.19,0,*55
1515258016.42,40560,10.56,73150.3,-4.65,-28.91,-27.07,0,*50
1515258017.66,40561,10.63,73154.0,-4.65,-28.91,-27.13,0,*54
1515258018.9,40562,10.63,73152.8,-4.65,-28.91,-27.29,0,*5E
1515258020.13,40563,10.56,73150.8,-4.67,-28.69,-27.13,0,*53
1515258021.41,40564,10.56,73154.5,-4.67,-28.79,-27.19,0,*5F
1515258022.69,40565,10.56,73152.8,-4.67,-28.79,-27.19,0,*5E
1515258023.98,40566,10.56,73150.0,-4.67,-28.79,-27.35,0,*53
1515258025.21,40567,10.56,73154.8,-4.67,-28.85,-27.51,0,*53
1515258026.45,40568,10.56,73154.0,-4.67,-28.85,-27.67,0,*59
1515258027.73,40569,10.63,73154.0,-4.67,-29.13,-27.83,0,*5C
1515258029.01,40570,10.56,73148.8,-4.67,-29.29,-27.83,0,*5D
1515258030.26,40571,10.56,73154.5,-4.67,-29.29,-27.77,0,*57
1515258031.52,40572,10.63,73152.8,-4.67,-29.01,-27.67,0,*5F
1515258032.78,40573,10.56,73152.8,-4.67,-28.97,-27.61,0,*56
1515258034.03,40574,10.56,73148.8,-4.67,-28.69,-27.45,0,*56
1515258035.29,40575,10.63,73156.0,-4.65,-28.63,-27.39,0,*54
1515258036.55,40576,10.56,73150.3,-4.67,-28.79,-27.51,0,*50
1515258037.8,40577,10.63,73152.8,-4.67,-28.69,-27.45,0,*55
1515258039.06,40578,10.56,73154.5,-4.69,-28.53,-27.35,0,*5A
1515258040.32,40579,10.56,73152.8,-4.67,-28.63,-27.51,0,*54
1515258041.6,40580,10.56,73152.8,-4.67,-28.63,-27.61,0,*51
1515258042.83,40581,10.63,73156.0,-4.67,-28.69,-27.67,0,*5C
1515258044.11,40582,10.56,73154.3,-4.69,-28.79,-27.83,0,*5A
1515258045.37,40583,10.63,73154.5,-4.67,-28.97,-27.83,0,*55
1515258046.65,40584,10.56,73152.5,-4.67,-29.17,-28.09,0,*56
1515258047.92,40585,10.56,73152.8,-4.67,-29.39,-28.31,0,*50
1515258049.21,40586,10.63,73154.0,-4.67,-29.51,-28.25,0,*58
1515258050.45,40587,10.56,73154.5,-4.67,-29.57,-28.15,0,*5C
1515258051.68,40588,10.56,73154.3,-4.71,-29.45,-27.99,0,*5C
1515258052.97,40589,10.56,73152.3,-4.69,-29.39,-27.83,0,*54
1515258054.25,40590,10.56,73152.5,-4.69,-29.35,-27.83,0,*50
1515258055.54,40591,10.63,73154.5,-4.69,-29.39,-27.83,0,*5D
1515258056.79,40592,10.56,73150.5,-4.69,-29.29,-27.77,0,*54
1515258058.06,40593,10.56,73148.3,-4.69,-29.17,-27.61,0,*5F
1515258059.26,40594,10.56,73152.0,-4.71,-29.07,-27.55,0,*57
1515258060.55,40595,10.56,73154.3,-4.67,-28.79,-27.35,0,*5F
1515258061.81,40596,10.56,73148.3,-4.67,-28.79,-27.67,0,*5B
1515258063.04,40597,10.56,73152.0,-4.67,-28.97,-27.67,0,*5A
1515258064.3,40598,10.56,73152.8,-4.69,-29.01,-27.77,0,*54
1515258065.55,40599,10.56,73152.8,-4.71,-29.17,-27.83,0,*50
1515258066.79,40600,10.56,73154.0,-4.69,-29.17,-27.77,0,*51
1515258068.08,40601,10.56,73150.8,-4.67,-29.29,-27.83,0,*58
1515258069.34,40602,10.56,73150.3,-4.67,-29.57,-28.09,0,*5F
1515258070.6,40603,10.56,73154.3,-4.69,-29.57,-27.99,0,*56
1515258071.83,40604,10.63,73152.8,-4.71,-29.61,-28.05,0,*57
1515258073.12,40605,10.56,73154.0,-4.69,-29.51,-27.99,0,*56
1515258074.4,40606,10.63,73154.5,-4.69,-29.51,-28.09,0,*53
1515258075.66,40607,10.56,73152.3,-4.69,-29.51,-28.15,0,*5F
1515258076.88,40608,10.56,73152.5,-4.71,-29.57,-28.15,0,*5F
1515258078.13,40609,10.63,73156.8,-4.69,-29.51,-27.93,0,*50
1515258079.42,40610,10.56,73152.0,-4.69,-29.51,-27.99,0,*52
1515258080.68,40611,10.56,73154.0,-4.69,-29.57,-27.99,0,*55
1515258081.94,40612,10.63,73158.0,-4.69,-29.67,-28.09,0,*53
1515258083.14,40613,10.63,73158.5,-4.71,-29.67,-27.93,0,*57
1515258084.37,40614,10.56,73152.8,-4.69,-29.67,-27.93,0,*59
1515258085.62,40615,10.56,73154.0,-4.71,-29.73,-27.99,0,*5E
1515258086.88,40616,10.56,73152.5,-4.69,-29.57,-27.83,0,*59
1515258088.1,40617,10.63,73158.5,-4.71,-29.73,-27.71,0,*5A
1515258089.33,40618,10.63,73156.5,-4.69,-29.67,-27.51,0,*5B
1515258090.53,40619,10.56,73154.3,-4.71,-29.79,-27.55,0,*58
1515258091.78,40620,10.56,73154.5,-4.71,-29.73,-27.39,0,*52
1515258093.01,40621,10.56,73150.8,-4.69,-29.57,-27.07,0,*51
1515258094.22,40622,10.56,73152.8,-4.71,-29.61,-27.03,0,*5A
1515258095.5,40623,10.63,73156.5,-4.69,-29.51,-26.93,0,*59
1515258096.79,40624,10.56,73154.0,-4.69,-29.51,-26.81,0,*5D
1515258097.99,40625,10.56,73152.3,-4.71,-29.57,-26.65,0,*59
1515258099.25,40626,10.56,73154.0,-4.69,-29.51,-26.45,0,*57
1515258100.45,40627,10.56,73154.0,-4.71,-29.45,-26.49,0,*56
1515258101.74,40628,10.56,73156.3,-4.69,-29.39,-26.29,0,*5D
1515258103.0,40629,10.56,73152.3,-4.71,-29.39,-26.17,0,*58
1515258104.2,40630,10.56,73156.0,-4.71,-29.45,-26.23,0,*5C
1515258105.49,40631,10.56,73154.0,-4.69,-29.51,-26.13,0,*52
1515258106.74,40632,10.56,73156.3,-4.69,-29.51,-26.23,0,*52
1515258107.97,40633,10.56,73148.0,-4.71,-29.57,-26.17,0,*5B
1515258109.19,40634,10.63,73158.0,-4.71,-29.57,-26.03,0,*59
1515258110.39,40635,10.63,73156.3,-4.71,-29.57,-25.87,0,*57
1515258111.6,40636,10.63,73158.0,-4.71,-29.57,-25.87,0,*54
1515258112.8,40637,10.63,73156.5,-4.71,-29.45,-25.87,0,*56
1515258114.01,40638,10.56,73154.3,-4.71,-29.61,-26.03,0,*50
1515258115.24,40639,10.56,73152.0,-4.71,-29.73,-26.03,0,*52
1515258116.49,40640,10.56,73154.3,-4.71,-29.73,-26.13,0,*5D
1515258117.7,40641,10.56,73154.3,-4.71,-29.61,-26.03,0,*5E
1515258118.93,40642,10.63,73158.8,-4.71,-29.61,-26.13,0,*5C
1515258120.16,40643,10.63,73158.3,-4.71,-29.61,-26.13,0,*5D
1515258121.43,40644,10.56,73158.8,-4.73,-29.73,-26.17,0,*5F
1515258122.69,40645,10.56,73154.8,-4.77,-29.79,-26.17,0,*50
1515258123.97,40646,10.63,73158.8,-4.73,-29.73,-26.17,0,*5D
1515258125.23,40647,10.63,73158.3,-4.73,-29.61,-26.17,0,*5F
1515258126.46,40648,10.56,73154.8,-4.73,-29.61,-26.23,0,*57
1515258127.71,40649,10.56,73156.0,-4.71,-29.73,-26.33,0,*56
1515258128.97,40650,10.63,73158.5,-4.77,-29.79,-26.29,0,*59
1515258130.21,40651,10.56,73152.5,-4.77,-29.79,-26.39,0,*59
1515258131.46,40652,10.63,73156.0,-4.73,-29.73,-26.23,0,*5F
1515258132.72,40653,10.56,73154.0,-4.73,-29.61,-26.33,0,*5C
1515258133.96,40654,10.56,73154.3,-4.73,-29.57,-26.23,0,*5F
1515258135.22,40655,10.56,73152.3,-4.73,-29.57,-26.17,0,*59
1515258136.46,40656,10.56,73154.8,-4.77,-29.67,-26.39,0,*51
1515258137.7,40657,10.56,73152.8,-4.73,-29.61,-26.39,0,*52
1515258138.96,40658,10.56,73154.8,-4.73,-29.61,-26.33,0,*57
1515258140.19,40659,10.56,73154.5,-4.77,-29.79,-26.45,0,*5A
1515258141.43,40660,10.56,73158.3,-4.77,-29.67,-26.39,0,*54
1515258142.67,40661,10.56,73152.5,-4.77,-29.61,-26.39,0,*53
1515258143.91,40662,10.56,73154.0,-4.73,-29.61,-26.39,0,*54
1515258145.17,40663,10.56,73152.8,-4.73,-29.61,-26.33,0,*5F
1515258146.4,40664,10.56,73154.3,-4.77,-29.79,-26.45,0,*54
1515258147.64,40665,10.56,73156.0,-4.77,-29.61,-26.39,0,*57
1515258148.9,40666,10.56,73154.0,-4.77,-29.61,-26.29,0,*55
1515258150.11,40667,10.56,73156.5,-4.79,-29.57,-26.45,0,*55
1515258151.38,40668,10.56,73152.8,-4.77,-29.51,-26.45,0,*52
1515258152.65,40669,10.56,73152.3,-4.77,-29.51,-26.39,0,*58
1515258153.89,40670,10.56,73152.0,-4.77,-29.61,-26.39,0,*53
1515258155.13,40671,10.56,73154.8,-4.77,-29.61,-26.39,0,*52
1515258156.37,40672,10.56,73148.8,-4.73,-29.57,-26.39,0,*50
1515258157.61,40673,10.56,73156.3,-4.77,-29.61,-26.39,0,*50
1515258158.84,40674,10.56,73152.3,-4.77,-29.67,-26.45,0,*5A
1515258160.14,40675,10.56,73156.3,-4.77,-29.51,-26.29,0,*54
1515258161.37,40676,10.56,73154.3,-4.79,-29.57,-26.33,0,*54
1515258162.61,40677,10.56,73156.8,-4.79,-29.57,-26.33,0,*55
1515258163.85,40678,10.56,73152.5,-4.79,-29.57,-26.29,0,*51
1515258165.14,40679,10.56,73152.3,-4.77,-29.51,-26.17,0,*55
1515258166.4,40680,10.56,73156.0,-4.77,-29.67,-26.29,0,*5B
1515258167.64,40681,10.56,73154.8,-4.77,-29.61,-26.07,0,*50
1515258168.91,40682,10.56,73152.0,-4.77,-29.51,-26.03,0,*54
1515258170.15,40683,10.56,73158.5,-4.79,-29.57,-25.97,0,*53
1515258171.42,40684,10.56,73156.0,-4.79,-29.51,-25.97,0,*52
1515258172.69,40685,10.56,73158.8,-4.81,-29.57,-25.97,0,*52
1515258173.95,40686,10.56,73156.0,-4.81,-29.51,-25.91,0,*51
1515258175.21,40687,10.56,73152.8,-4.81,-29.45,-25.81,0,*54
1515258176.44,40688,10.56,73158.8,-4.79,-29.45,-25.81,0,*5C
1515258177.65,40689,10.56,73156.5,-4.79,-29.45,-25.91,0,*5C
1515258178.88,40690,10.56,73156.8,-4.79,-29.51,-25.91,0,*51
1515258180.09,40691,10.56,73156.0,-4.79,-29.57,-25.91,0,*56
1515258181.33,40692,10.56,73158.3,-4.79,-29.51,-25.91,0,*53
1515258182.56,40693,10.56,73158.0,-4.79,-29.51,-25.91,0,*52
1515258183.8,40694,10.56,73156.8,-4.81,-29.45,-25.91,0,*57
1515258185.04,40695,10.56,73156.5,-4.79,-29.35,-25.65,0,*5D
1515258186.3,40696,10.56,73158.8,-4.79,-29.51,-25.81,0,*56
1515258187.53,40697,10.56,73154.0,-4.79,-29.51,-25.91,0,*56
1515258188.77,40698,10.56,73156.3,-4.79,-29.51,-25.91,0,*59
1515258190.0,40699,10.56,73156.0,-4.79,-29.45,-25.81,0,*5C
1515258191.24,40700,10.56,73156.3,-4.79,-29.51,-25.91,0,*59
1515258192.5,40701,10.56,73156.0,-4.81,-29.51,-25.91,0,*5F
1515258193.71,40702,10.56,73156.5,-4.79,-29.57,-25.91,0,*5D
1515258194.91,40703,10.56,73156.8,-4.79,-29.57,-25.91,0,*5C
1515258196.18,40704,10.56,73158.8,-4.81,-29.45,-25.81,0,*5E
1515258197.38,40705,10.56,73156.0,-4.79,-29.45,-25.91,0,*59
1515258198.62,40706,10.63,73162.0,-4.79,-29.35,-25.91,0,*5D
1515258199.88,40707,10.56,73156.5,-4.81,-29.51,-26.07,0,*55
1515258201.15,40708,10.56,73156.3,-4.79,-29.51,-26.13,0,*58
1515258202.41,40709,10.56,73156.5,-4.81,-29.57,-26.33,0,*5A
1515258203.68,40710,10.56,73156.5,-4.81,-29.57,-26.29,0,*59
1515258204.97,40711,10.63,73162.3,-4.81,-29.51,-26.33,0,*55
1515258206.26,40712,10.56,73156.3,-4.81,-29.51,-26.13,0,*54
1515258207.52,40713,10.56,73154.0,-4.81,-29.45,-26.13,0,*50
1515258208.79,40714,10.56,73158.0,-4.81,-29.57,-26.33,0,*56
1515258210.05,40715,10.56,73156.0,-4.81,-29.57,-26.29,0,*5C
1515258211.32,40716,10.56,73158.8,-4.81,-29.57,-26.33,0,*54
1515258212.55,40717,10.56,73156.0,-4.81,-29.57,-26.49,0,*58
1515258213.79,40718,10.56,73158.0,-4.81,-29.67,-26.65,0,*5A
1515258215.02,40719,10.56,73160.0,-4.83,-29.61,-26.55,0,*5C
1515258216.25,40720,10.56,73158.5,-4.83,-29.51,-26.49,0,*58
1515258217.49,40721,10.56,73158.3,-4.81,-29.45,-26.49,0,*5E
1515258218.75,40722,10.56,73158.5,-4.83,-29.51,-26.55,0,*57
1515258219.95,40723,10.56,73158.3,-4.83,-29.23,-26.49,0,*5E
1515258221.2,40724,10.56,73156.5,-4.81,-29.29,-26.49,0,*51
1515258222.46,40725,10.56,73154.5,-4.81,-29.29,-26.65,0,*5E
1515258223.71,40726,10.56,73154.3,-4.81,-29.17,-26.61,0,*54
1515258224.94,40727,10.56,73156.0,-4.79,-29.29,-26.65,0,*5B
1515258226.21,40728,10.56,73158.8,-4.81,-29.45,-26.81,0,*53
1515258227.47,40729,10.56,73154.0,-4.81,-29.45,-26.97,0,*55
1515258228.73,40730,10.56,73156.0,-4.79,-29.35,-26.81,0,*5A
1515258229.99,40731,10.63,73156.5,-4.81,-29.45,-26.93,0,*58
1515258231.23,40732,10.56,73152.3,-4.79,-29.45,-26.97,0,*58
1515258232.49,40733,10.56,73156.8,-4.81,-29.45,-26.93,0,*5A
1515258233.75,40734,10.56,73152.8,-4.81,-29.45,-26.93,0,*5D
1515258235.04,40735,10.56,73158.0,-4.81,-29.35,-26.97,0,*5F
1515258236.32,40736,10.56,73154.3,-4.81,-29.35,-26.93,0,*58
1515258237.61,40737,10.56,73154.0,-4.81,-29.29,-26.77,0,*5E
1515258238.86,40738,10.56,73156.8,-4.81,-29.13,-26.65,0,*5B
1515258240.12,40739,10.56,73158.3,-4.81,-29.01,-26.45,0,*5B
1515258241.37,40740,10.56,73154.8,-4.81,-29.01,-26.45,0,*55
1515258242.57,40741,10.56,73156.3,-4.79,-28.97,-26.49,0,*51
1515258243.83,40742,10.56,73154.0,-4.81,-28.97,-26.33,0,*58
1515258245.1,40743,10.56,73154.3,-4.81,-28.85,-26.29,0,*51
1515258246.36,40744,10.63,73156.0,-4.81,-28.97,-26.33,0,*5E
1515258247.59,40745,10.56,73154.3,-4.81,-28.97,-26.45,0,*5E
1515258248.84,40746,10.56,73150.3,-4.83,-29.01,-26.55,0,*50
1515258250.07,40747,10.63,73156.3,-4.81,-28.97,-26.45,0,*5C
1515258251.31,40748,10.56,73154.3,-4.79,-28.85,-26.29,0,*5D
1515258252.56,40749,10.56,73154.0,-4.81,-28.97,-26.29,0,*58
1515258253.8,40750,10.56,73152.5,-4.79,-28.85,-26.33,0,*5F
1515258255.09,40751,10.56,73154.8,-4.81,-28.79,-26.29,0,*51
1515258256.34,40752,10.56,73156.0,-4.81,-28.69,-26.13,0,*5A
1515258257.63,40753,10.56,73152.3,-4.81,-28.63,-26.13,0,*51
1515258258.89,40754,10.56,73154.3,-4.81,-28.63,-26.07,0,*53
1515258260.15,40755,10.56,73156.8,-4.81,-28.53,-25.97,0,*5B
1515258261.4,40756,10.56,73152.5,-4.81,-28.43,-25.91,0,*5F
1515258262.66,40757,10.56,73152.8,-4.79,-28.25,-25.81,0,*58
1515258263.87,40758,10.56,73152.3,-4.79,-28.15,-25.65,0,*5E
1515258265.15,40759,10.56,73152.3,-4.81,-28.25,-25.81,0,*51
1515258266.39,40760,10.56,73152.8,-4.81,-27.93,-25.49,0,*5D
1515258267.62,40761,10.56,73152.8,-4.79,-27.67,-25.29,0,*56
1515258268.89,40762,10.56,73152.8,-4.81,-27.61,-25.09,0,*56
1515258270.14,40763,10.56,73152.0,-4.81,-27.35,-24.93,0,*54
1515258271.37,40764,10.56,73154.3,-4.79,-27.45,-24.97,0,*57
1515258272.61,40765,10.56,73148.5,-4.81,-27.29,-24.77,0,*55
1515258273.81,40766,10.56,73152.5,-4.79,-27.13,-24.61,0,*5F
1515258275.04,40767,10.56,73154.3,-4.79,-26.97,-24.47,0,*57
1515258276.27,40768,10.56,73150.5,-4.79,-26.81,-24.35,0,*5A
1515258277.51,40769,10.56,73148.5,-4.79,-26.81,-24.31,0,*5F
1515258278.77,40770,10.56,73152.8,-4.81,-26.65,-24.21,0,*5B
1515258280.01,40771,10.56,73152.3,-4.81,-26.65,-24.31,0,*5B
1515258281.22,40772,10.56,73152.8,-4.79,-26.65,-24.31,0,*5F
1515258282.42,40773,10.56,73154.0,-4.79,-26.61,-24.35,0,*5E
1515258283.63,40774,10.56,73152.5,-4.79,-26.23,-24.11,0,*59
1515258284.91,40775,10.56,73152.5,-4.81,-26.13,-24.11,0,*5C
1515258286.13,40776,10.56,73158.0,-4.79,-26.07,-23.99,0,*5A
1515258287.41,40777,10.56,73152.8,-4.81,-25.97,-23.99,0,*56
1515258288.66,40778,10.56,73154.0,-4.79,-25.81,-23.95,0,*55
1515258289.93,40779,10.56,73154.0,-4.81,-25.75,-23.95,0,*58
1515258291.19,40780,10.56,73154.3,-4.81,-25.61,-23.85,0,*5A
1515258292.42,40781,10.56,73158.3,-4.79,-25.49,-23.85,0,*56
1515258293.62,40782,10.56,73156.0,-4.79,-25.49,-23.79,0,*56
1515258294.85,40783,10.56,73158.0,-4.79,-25.45,-23.79,0,*5B
1515258296.12,40784,10.56,73154.5,-4.81,-25.45,-23.85,0,*58
1515258297.37,40785,10.56,73158.8,-4.81,-25.49,-23.99,0,*58
1515258298.6,40786,10.56,73158.8,-4.79,-25.49,-24.15,0,*5F
1515258299.82,40787,10.56,73158.0,-4.79,-25.49,-24.11,0,*5A
1515258301.09,40788,10.56,73158.3,-4.81,-25.45,-24.15,0,*5A
1515258302.33,40789,10.56,73156.3,-4.79,-25.49,-24.21,0,*57
1515258303.55,40790,10.56,73156.3,-4.81,-25.61,-24.35,0,*57
1515258304.78,40791,10.56,73152.5,-4.81,-25.65,-24.51,0,*50
1515258305.99,40792,10.56,73158.0,-4.79,-25.65,-24.61,0,*57
1515258307.23,40793,10.56,73158.0,-4.79,-25.75,-24.67,0,*51
1515258308.49,40794,10.56,73156.3,-4.81,-25.65,-24.67,0,*50
1515258309.71,40795,10.56,73158.0,-4.79,-25.61,-24.67,0,*52
1515258310.91,40796,10.56,73154.5,-4.79,-25.65,-24.77,0,*54
1515258312.12,40797,10.56,73154.5,-4.79,-25.65,-24.93,0,*5F
1515258313.32,40798,10.56,73158.3,-4.79,-25.61,-24.93,0,*54
1515258314.52,40799,10.56,73154.8,-4.79,-25.61,-24.77,0,*5F
1515258315.75,40800,10.56,73158.3,-4.81,-25.35,-24.61,0,*51
1515258317.0,40801,10.56,73152.8,-4.81,-25.29,-24.47,0,*59
1515258318.19,40802,10.56,73156.3,-4.79,-25.23,-24.35,0,*52
1515258319.39,40803,10.56,73154.8,-4.79,-25.23,-24.47,0,*56
1515258320.59,40804,10.56,73156.5,-4.79,-25.35,-24.61,0,*52
1515258321.84,40805,10.56,73156.3,-4.77,-25.29,-24.61,0,*50
1515258323.05,40806,10.56,73156.5,-4.79,-25.49,-24.77,0,*5C
1515258324.26,40807,10.56,73156.8,-4.79,-25.49,-24.77,0,*5D
1515258325.46,40808,10.56,73154.5,-4.79,-25.49,-24.77,0,*52
1515258326.67,40809,10.56,73152.8,-4.79,-25.61,-24.77,0,*59
1515258327.92,40810,10.56,73158.8,-4.81,-25.61,-24.67,0,*57
1515258329.18,40811,10.56,73158.0,-4.77,-25.55,-24.57,0,*5B
1515258330.41,40812,10.56,73156.0,-4.81,-25.61,-24.51,0,*50
1515258331.61,40813,10.56,73154.8,-4.79,-25.49,-24.35,0,*5E
1515258332.81,40814,10.56,73156.0,-4.79,-25.65,-24.47,0,*52
1515258334.07,40815,10.56,73156.0,-4.77,-25.71,-24.47,0,*58
1515258335.3,40816,10.56,73152.8,-4.79,-26.13,-24.61,0,*56
1515258336.53,40817,10.56,73156.3,-4.81,-26.23,-24.61,0,*53
1515258337.75,40818,10.56,73154.8,-4.77,-26.23,-24.57,0,*50
1515258338.98,40819,10.56,73154.8,-4.77,-26.23,-24.31,0,*51
1515258340.23,40820,10.56,73154.5,-4.79,-26.33,-24.15,0,*52
1515258341.47,40821,10.56,73154.8,-4.77,-26.39,-24.05,0,*56
1515258342.72,40822,10.56,73152.0,-4.79,-26.29,-23.85,0,*55
1515258343.95,40823,10.56,73150.8,-4.79,-26.45,-23.85,0,*5E
1515258345.23,40824,10.56,73152.0,-4.77,-26.29,-23.65,0,*53
1515258346.51,40825,10.56,73152.5,-4.77,-26.29,-23.33,0,*51
1515258347.78,40826,10.56,73156.8,-4.77,-26.17,-23.09,0,*56
1515258349.04,40827,10.56,73154.3,-4.73,-26.03,-22.77,0,*5E
1515258350.28,40828,10.56,73158.5,-4.77,-26.07,-22.53,0,*57
1515258351.54,40829,10.56,73156.5,-4.77,-25.75,-22.11,0,*56
1515258352.82,40830,10.56,73158.5,-4.77,-25.75,-21.87,0,*52
1515258354.11,40831,10.56,73156.5,-4.77,-25.75,-21.83,0,*57
1515258355.37,40832,10.56,73160.3,-4.77,-25.71,-21.43,0,*5C
1515258356.63,40833,10.56,73156.8,-4.77,-25.61,-21.23,0,*5A
1515258357.89,40834,10.56,73156.0,-4.77,-25.45,-20.93,0,*51
1515258359.17,40835,10.56,73154.0,-4.77,-25.29,-20.79,0,*5E
1515258360.4,40836,10.56,73156.3,-4.73,-25.13,-20.43,0,*59
1515258361.64,40837,10.56,73152.8,-4.77,-25.23,-20.43,0,*5F
1515258362.87,40838,10.56,73152.3,-4.73,-25.13,-20.25,0,*57
1515258364.13,40839,10.56,73152.3,-4.73,-24.87,-20.09,0,*54
1515258365.39,40840,10.56,73154.5,-4.77,-24.77,-20.15,0,*5C
1515258366.62,40841,10.56,73154.0,-4.77,-24.77,-20.09,0,*50
1515258367.88,40842,10.56,73152.8,-4.77,-24.61,-19.85,0,*5A
1515258369.11,40843,10.56,73152.8,-4.73,-24.35,-19.51,0,*57
1515258370.37,40844,10.56,73152.3,-4.77,-24.15,-19.51,0,*56
1515258371.67,40845,10.56,73154.5,-4.77,-24.41,-19.57,0,*50
1515258372.93,40846,10.56,73154.3,-4.77,-24.11,-19.51,0,*50
1515258374.21,40847,10.56,73154.0,-4.77,-23.95,-19.41,0,*5B
1515258375.47,40848,10.56,73156.3,-4.73,-23.85,-19.37,0,*50
1515258376.73,40849,10.56,73158.3,-4.73,-23.75,-19.31,0,*58
1515258378.02,40850,10.56,73156.3,-4.77,-23.95,-19.57,0,*5A
1515258379.3,40851,10.56,73156.0,-4.73,-23.99,-19.65,0,*52
1515258380.57,40852,10.56,73158.0,-4.77,-24.25,-19.95,0,*5A
1515258381.81,40853,10.56,73156.5,-4.73,-24.35,-20.09,0,*51
1515258383.04,40854,10.56,73154.5,-4.77,-24.61,-20.29,0,*51
1515258384.3,40855,10.56,73154.5,-4.73,-24.67,-20.25,0,*5E
1515258385.57,40856,10.56,73152.5,-4.73,-24.67,-20.39,0,*50
1515258386.83,40857,10.56,73152.3,-4.77,-25.03,-20.73,0,*58
1515258388.08,40858,10.56,73156.8,-4.73,-25.23,-20.99,0,*55
1515258389.33,40859,10.56,73154.5,-4.73,-25.35,-21.03,0,*51
1515258390.56,40860,10.56,73152.5,-4.73,-25.35,-21.09,0,*51
1515258391.84,40861,10.56,73154.0,-4.77,-25.45,-21.27,0,*5F
1515258393.06,40862,10.56,73152.0,-4.73,-25.23,-21.17,0,*5B
1515258394.29,40863,10.56,73156.0,-4.77,-25.23,-21.09,0,*51
1515258395.57,40864,10.56,73154.0,-4.73,-25.03,-21.03,0,*5A
1515258396.85,40865,10.56,73152.5,-4.73,-24.87,-21.03,0,*56
1515258398.11,40866,10.56,73154.3,-4.73,-24.57,-20.83,0,*51
1515258399.35,40867,10.56,73152.0,-4.73,-24.35,-20.59,0,*53
1515258400.63,40868,10.56,73154.5,-4.73,-23.85,-20.15,0,*58
1515258401.87,40869,10.56,73152.5,-4.73,-23.43,-19.95,0,*51
1515258403.1,40870,10.56,73156.3,-4.73,-22.93,-19.47,0,*5A
1515258404.35,40871,10.56,73154.8,-4.71,-22.17,-18.89,0,*56
1515258405.54,40872,10.56,73152.8,-4.71,-21.47,-18.41,0,*57
1515258406.82,40873,10.56,73154.8,-4.73,-21.03,-17.93,0,*54
1515258408.04,40874,10.56,73154.5,-4.71,-20.25,-17.41,0,*5B
1515258409.25,40875,10.56,73152.0,-4.71,-19.75,-16.79,0,*5F
1515258410.47,40876,10.56,73154.3,-4.71,-19.07,-16.31,0,*55
1515258411.7,40877,10.56,73154.0,-4.71,-18.59,-15.75,0,*5D
1515258412.92,40878,10.56,73154.0,-4.71,-17.93,-15.15,0,*5D
1515258414.15,40879,10.56,73158.8,-4.71,-17.25,-14.61,0,*53
1515258415.34,40880,10.56,73158.0,-4.71,-16.89,-14.11,0,*55
1515258416.59,40881,10.56,73154.5,-4.69,-16.27,-13.65,0,*5D
1515258417.85,40882,10.56,73152.5,-4.69,-15.85,-13.19,0,*5E
1515258419.13,40883,10.56,73152.8,-4.67,-15.39,-12.83,0,*54
1515258420.39,40884,10.56,73154.3,-4.67,-15.07,-12.53,0,*53
1515258421.67,40885,10.56,73152.8,-4.69,-14.55,-12.07,0,*5B
1515258422.93,40886,10.56,73156.3,-4.69,-14.11,-11.59,0,*50
1515258424.15,40887,10.56,73152.5,-4.69,-13.65,-11.23,0,*58
1515258425.38,40888,10.56,73156.5,-4.67,-13.43,-11.11,0,*5C
1515258426.62,40889,10.56,73158.3,-4.67,-13.23,-10.97,0,*54
1515258427.88,40890,10.56,73154.8,-4.65,-12.79,-10.67,0,*5F
1515258429.11,40891,10.56,73152.8,-4.65,-12.65,-10.53,0,*54
1515258430.35,40892,10.56,73154.3,-4.67,-12.47,-10.31,0,*51
1515258431.58,40893,10.56,73156.3,-4.65,-12.07,-10.23,0,*55
1515258432.83,40894,10.56,73156.5,-4.67,-11.81,-9.93,0,*6E
1515258434.04,40895,10.56,73156.5,-4.65,-11.45,-9.75,0,*6D
1515258435.29,40896,10.56,73158.8,-4.63,-11.33,-9.67,0,*6A
1515258436.54,40897,10.56,73160.8,-4.63,-10.97,-9.53,0,*63
1515258437.78,40898,10.56,73156.0,-4.63,-10.71,-9.31,0,*60
1515258439.0,40899,10.56,73156.0,-4.63,-10.49,-9.27,0,*6D
1515258440.24,40900,10.56,73154.3,-4.63,-10.27,-9.15,0,*65
1515258441.46,40901,10.56,73158.3,-4.63,-10.01,-8.93,0,*6F
