# file name; noise; peak f.; mag.; duration
20240122090021794_SVAKOV-R12_snap.fits;1.0164;26465.3;0.594029;0
20240122090138594_SVAKOV-R12_met.fits;0.88443;26487.3;6.84073;0.341333
20240122090121868_SVAKOV-R12_snap.fits;0.978962;26485.8;1.1605;0
20240122090222796_SVAKOV-R12_met.fits;0.862043;26497.6;2.07417;0.170667
20240122090243959_SVAKOV-R12_met.fits;1.42595;26509.3;3.06313;0.341333
20240122090221943_SVAKOV-R12_snap.fits;1.09853;26478.5;0.939327;0
20240122090411340_SVAKOV-R12_met.fits;0.912205;26544.4;3.04448;0.341333
20240122090322018_SVAKOV-R12_snap.fits;0.897008;26503.4;0.874797;0
20240122090422092_SVAKOV-R12_snap.fits;0.96583;26449.2;0.856881;0
20240122090551522_SVAKOV-R12_met.fits;0.930918;26506.3;1.90061;0.170667
20240122090607906_SVAKOV-R12_met.fits;0.878452;26502;2.2164;0.170667
20240122090522167_SVAKOV-R12_snap.fits;1.0258;26496.1;0.844482;0
20240122090622242_SVAKOV-R12_snap.fits;0.858321;26531.2;0.948741;0
20240122090721292_SVAKOV-R12_met.fits;1.18814;26512.2;2.92933;6.656
20240122090750818_SVAKOV-R12_met.fits;0.982759;26506.3;2.41898;0.341333
20240122090813516_SVAKOV-R12_met.fits;0.952296;26500.5;4.28087;0.341333
20240122090722316_SVAKOV-R12_snap.fits;1.00592;26545.9;0.928097;0
20240122090849356_SVAKOV-R12_met.fits;1.00259;26507.8;4.37426;0.341333
20240122090822391_SVAKOV-R12_snap.fits;1.12642;26453.6;0.800292;0
20240122090949943_SVAKOV-R12_met.fits;0.971705;26504.9;4.26237;0.341333
20240122090955063_SVAKOV-R12_met.fits;1.18915;26468.3;2.43325;0.170667
20240122091002743_SVAKOV-R12_met.fits;0.863149;26506.3;1.7749;0.170667
20240122090922466_SVAKOV-R12_snap.fits;1.02704;26474.1;1.0536;0
20240122091102306_SVAKOV-R12_met.fits;1.13436;26502;8.16121;0.341333
20240122091110498_SVAKOV-R12_met.fits;0.941054;26547.4;12.8178;0.341333
20240122091022540_SVAKOV-R12_snap.fits;0.858396;26544.4;0.808419;0
20240122091136439_SVAKOV-R12_met.fits;0.99252;26510.7;3.12954;0.512
20240122091122615_SVAKOV-R12_snap.fits;0.935342;26528.3;1.05915;0
20240122091232930_SVAKOV-R12_met.fits;0.972005;26493.2;2.52473;0.170667
20240122091222690_SVAKOV-R12_snap.fits;1.18388;26512.2;1.04586;0
20240122091333858_SVAKOV-R12_met.fits;1.09383;26503.4;3.44653;0.341333
20240122091322764_SVAKOV-R12_snap.fits;0.983208;26529.8;1.00756;0
20240122091438540_SVAKOV-R12_met.fits;1.0968;26545.9;3.61428;0.170667
20240122091422839_SVAKOV-R12_snap.fits;1.072;26487.3;0.850189;0
20240122091522914_SVAKOV-R12_snap.fits;1.01775;26529.8;0.995062;0
20240122091653538_SVAKOV-R12_met.fits;1.13319;26513.7;2.46975;0.341333
20240122091622988_SVAKOV-R12_snap.fits;1.15234;26538.6;1.12008;0
20240122091753612_SVAKOV-R12_met.fits;0.92986;26529.8;2.03333;0.170667
20240122091723063_SVAKOV-R12_snap.fits;0.982639;26507.8;0.880018;0
20240122091902391_SVAKOV-R12_met.fits;0.991218;26506.3;2.07259;0.341333
20240122091910754_SVAKOV-R12_met.fits;1.03953;26543;2.26224;0.170667
20240122091823138_SVAKOV-R12_snap.fits;0.968858;26493.2;0.926304;0
20240122092006732_SVAKOV-R12_met.fits;1.21071;26509.3;3.2456;0.170667
20240122091923212_SVAKOV-R12_snap.fits;1.23424;26500.5;1.26891;0
20240122092100492_SVAKOV-R12_met.fits;1.03568;26502;4.79033;0.170667
20240122092023287_SVAKOV-R12_snap.fits;0.989419;26449.2;0.797015;0
20240122092153399_SVAKOV-R12_met.fits;1.09974;26500.5;11.2062;0.512
20240122092123362_SVAKOV-R12_snap.fits;1.12147;26507.8;0.889181;0
20240122092236748_SVAKOV-R12_met.fits;0.958628;26496.1;2.89539;0.341333
20240122092306956_SVAKOV-R12_met.fits;0.889067;26537.1;3.1484;0.170667
20240122092223436_SVAKOV-R12_snap.fits;1.32742;26455.1;1.473;0
20240122092345015_SVAKOV-R12_met.fits;1.09597;26523.9;3.89627;0.341333
20240122092353378_SVAKOV-R12_met.fits;0.988307;26519.5;2.93366;0.341333
20240122092323511_SVAKOV-R12_snap.fits;0.963231;26506.3;1.14183;0
20240122092427170_SVAKOV-R12_met.fits;0.950211;26471.2;1.99465;0.170667
20240122092451746_SVAKOV-R12_met.fits;0.932511;26494.6;3.06063;0.341333
20240122092423586_SVAKOV-R12_snap.fits;1.15922;26537.1;1.10733;0
20240122092532194_SVAKOV-R12_met.fits;1.09374;26516.6;10.0205;0.341333
20240122092613836_SVAKOV-R12_met.fits;1.40758;26521;4.15919;0.341333
20240122092523660_SVAKOV-R12_snap.fits;1.4528;26488.8;1.05695;0
20240122092718860_SVAKOV-R12_met.fits;0.940794;26512.2;2.65432;0.341333
20240122092623735_SVAKOV-R12_snap.fits;0.964074;26500.5;0.698258;0
20240122092728759_SVAKOV-R12_met.fits;1.04036;26510.7;2.42362;0.170667
20240122092723810_SVAKOV-R12_snap.fits;0.988436;26460.9;1.18143;0
20240122092824908_SVAKOV-R12_met.fits;0.899535;26496.1;1.82083;0.170667
20240122092837026_SVAKOV-R12_met.fits;0.903376;26493.2;4.95122;0.341333
20240122092823884_SVAKOV-R12_snap.fits;1.2835;26503.4;0.807933;0
20240122092923959_SVAKOV-R12_snap.fits;0.980077;26497.6;3.99198;0
20240122093005943_SVAKOV-R12_met.fits;1.16374;26541.5;3.92393;22.6987
20240122093024034_SVAKOV-R12_snap.fits;0.898569;26504.9;1.04255;0
20240122093124108_SVAKOV-R12_snap.fits;0.970777;26487.3;0.940905;0
20240122093242274_SVAKOV-R12_met.fits;0.937228;26510.7;2.53057;0.170667
20240122093248588_SVAKOV-R12_met.fits;1.23533;26455.1;3.0689;0.341333
20240122093302071_SVAKOV-R12_met.fits;1.17201;26519.5;3.19446;0.170667
20240122093224183_SVAKOV-R12_snap.fits;1.23361;26471.2;1.10427;0
20240122093412727_SVAKOV-R12_met.fits;0.970143;26499;3.66307;0.170667
20240122093324258_SVAKOV-R12_snap.fits;1.01153;26493.2;0.813426;0
20240122093424332_SVAKOV-R12_snap.fits;0.932339;26491.7;0.902433;0
20240122093606903_SVAKOV-R12_met.fits;1.11793;26475.6;3.12927;0.341333
20240122093524407_SVAKOV-R12_snap.fits;1.15931;26515.1;1.09074;0
20240122093624482_SVAKOV-R12_snap.fits;1.11396;26503.4;0.738531;0
20240122093745036_SVAKOV-R12_met.fits;1.06912;26497.6;2.33952;1.024
20240122093807394_SVAKOV-R12_met.fits;0.95815;26499;2.01807;0.170667
20240122093817634_SVAKOV-R12_met.fits;1.18255;26480;2.71838;0.512
20240122093724556_SVAKOV-R12_snap.fits;1.01012;26544.4;1.06521;0
20240122093837090_SVAKOV-R12_met.fits;0.945333;26502;2.75209;0.682667
20240122093824631_SVAKOV-R12_snap.fits;0.974311;26504.9;0.680588;0
20240122093924706_SVAKOV-R12_snap.fits;1.13559;26504.9;0.768545;0
20240122094031436_SVAKOV-R12_met.fits;1.03253;26506.3;2.82772;0.170667
20240122094051404_SVAKOV-R12_met.fits;0.915931;26497.6;2.44791;0.170667
20240122094024780_SVAKOV-R12_snap.fits;1.21562;26544.4;1.09142;0
20240122094156428_SVAKOV-R12_met.fits;0.878927;26453.6;1.83339;0.170667
20240122094124855_SVAKOV-R12_snap.fits;1.04059;26497.6;1.54351;0
20240122094224930_SVAKOV-R12_snap.fits;0.824931;26507.8;0.937394;0
20240122094344460_SVAKOV-R12_met.fits;1.06499;26519.5;2.24079;0.170667
20240122094325004_SVAKOV-R12_snap.fits;0.879777;26488.8;0.909088;0
20240122094437538_SVAKOV-R12_met.fits;1.02027;26541.5;5.96509;0.512
20240122094425079_SVAKOV-R12_snap.fits;0.887711;26496.1;0.956443;0
20240122094525154_SVAKOV-R12_snap.fits;1.0308;26534.2;1.01588;0
20240122094712332_SVAKOV-R12_met.fits;1.00033;26499;2.71679;0.170667
20240122094625228_SVAKOV-R12_snap.fits;0.945382;26466.8;1.28691;0
20240122094757900_SVAKOV-R12_met.fits;1.05305;26502;3.97876;0.170667
20240122094806946_SVAKOV-R12_met.fits;1.25835;26525.4;3.24104;0.170667
20240122094725303_SVAKOV-R12_snap.fits;0.962155;26545.9;0.945998;0
20240122094840567_SVAKOV-R12_met.fits;0.934872;26526.9;4.70776;0.512
20240122094825378_SVAKOV-R12_snap.fits;1.28472;26475.6;1.06426;0
20240122094926476_SVAKOV-R12_met.fits;0.884792;26521;2.37167;0.170667
20240122094939618_SVAKOV-R12_met.fits;0.962918;26526.9;2.62097;0.170667
20240122095018530_SVAKOV-R12_met.fits;1.10627;26504.9;3.68489;0.170667
20240122094925452_SVAKOV-R12_snap.fits;1.12949;26477.1;1.2186;0
20240122095025527_SVAKOV-R12_snap.fits;1.35998;26547.4;1.12056;0
20240122095210487_SVAKOV-R12_met.fits;1.13673;26518.1;10.8522;0.512
20240122095125602_SVAKOV-R12_snap.fits;1.04411;26468.3;1.09975;0
20240122095233527_SVAKOV-R12_met.fits;1.04629;26522.5;7.59552;0.341333
20240122095225676_SVAKOV-R12_snap.fits;1.09568;26463.9;0.98184;0
20240122095422071_SVAKOV-R12_met.fits;1.09735;26519.5;3.917;0.170667
20240122095325751_SVAKOV-R12_snap.fits;1.91504;26466.8;1.25489;0
20240122095425826_SVAKOV-R12_snap.fits;1.12241;26491.7;1.12461;0
20240122095614028_SVAKOV-R12_met.fits;0.928337;26496.1;2.29485;0.170667
20240122095621879_SVAKOV-R12_met.fits;1.13893;26506.3;4.04789;0.170667
20240122095525900_SVAKOV-R12_snap.fits;1.16346;26463.9;1.09937;0
20240122095625975_SVAKOV-R12_snap.fits;1.0645;26485.8;0.817982;0
20240122095726050_SVAKOV-R12_snap.fits;1.1158;26535.6;0.949789;0
20240122095908962_SVAKOV-R12_met.fits;1.06999;26500.5;3.04199;0.170667
20240122095826124_SVAKOV-R12_snap.fits;1.02088;26541.5;1.07904;0
20240122095926199_SVAKOV-R12_snap.fits;1.19088;26472.7;0.826741;0
