# file name; noise; peak f.; mag.; duration
20240122220019959_SVAKOV-R12_snap.fits;0.986172;26497.6;0.865679;0
20240122220120034_SVAKOV-R12_snap.fits;1.04615;26497.6;0.833335;0
20240122220220108_SVAKOV-R12_snap.fits;1.0519;26496.1;1.04342;0
20240122220335884_SVAKOV-R12_met.fits;1.04396;26513.7;3.5763;0.170667
20240122220320183_SVAKOV-R12_snap.fits;1.03075;26459.5;0.928712;0
20240122220443127_SVAKOV-R12_met.fits;0.919404;26509.3;2.98451;0.341333
20240122220420258_SVAKOV-R12_snap.fits;1.21438;26513.7;1.05633;0
20240122220547127_SVAKOV-R12_met.fits;1.08459;26458;5.26404;1.024
20240122220600098_SVAKOV-R12_met.fits;0.970536;26506.3;4.7146;0.341333
20240122220520332_SVAKOV-R12_snap.fits;0.737081;26512.2;0.854416;0
20240122220620407_SVAKOV-R12_snap.fits;1.04777;26528.3;0.745948;0
20240122220720482_SVAKOV-R12_snap.fits;1.07153;26471.2;0.890083;0
20240122220905100_SVAKOV-R12_met.fits;0.957013;26528.3;2.65688;0.512
20240122220820556_SVAKOV-R12_snap.fits;0.90048;26534.2;0.8072;0
20240122220923703_SVAKOV-R12_met.fits;1.06002;26452.1;2.19035;0.512
20240122221014050_SVAKOV-R12_met.fits;1.0318;26515.1;2.46934;0.170667
20240122220920631_SVAKOV-R12_snap.fits;1.02848;26541.5;0.993877;0
20240122221032823_SVAKOV-R12_met.fits;0.97829;26512.2;1.98616;0.170667
20240122221048012_SVAKOV-R12_met.fits;1.14735;26497.6;2.66036;0.170667
20240122221020706_SVAKOV-R12_snap.fits;0.818046;26494.6;0.877357;0
20240122221125388_SVAKOV-R12_met.fits;1.08035;26499;3.02331;1.36533
20240122221129143_SVAKOV-R12_met.fits;1.00025;26509.3;2.56548;0.170667
20240122221120780_SVAKOV-R12_snap.fits;0.905085;26493.2;0.986963;0
20240122221219831_SVAKOV-R12_met.fits;0.986271;26526.9;2.8692;0.170667
20240122221240140_SVAKOV-R12_met.fits;1.12338;26519.5;5.88138;0.512
20240122221220855_SVAKOV-R12_snap.fits;1.01659;26450.7;0.977596;0
20240122221335436_SVAKOV-R12_met.fits;1.0624;26493.2;2.60613;0.341333
20240122221320930_SVAKOV-R12_snap.fits;1.09738;26462.4;0.792125;0
20240122221437900_SVAKOV-R12_met.fits;1.09502;26509.3;2.43757;0.170667
20240122221513911_SVAKOV-R12_met.fits;1.12597;26515.1;2.69835;0.341333
20240122221421004_SVAKOV-R12_snap.fits;1.10603;26493.2;0.956499;0
20240122221523980_SVAKOV-R12_met.fits;1.04032;26503.4;2.56954;0.170667
20240122221552311_SVAKOV-R12_met.fits;1.0942;26500.5;2.2189;0.170667
20240122221521079_SVAKOV-R12_snap.fits;0.937559;26488.8;1.06929;0
20240122221621154_SVAKOV-R12_snap.fits;0.898023;26450.7;0.785576;0
20240122221734199_SVAKOV-R12_met.fits;0.935529;26528.3;2.14479;0.170667
20240122221721228_SVAKOV-R12_snap.fits;0.933727;26453.6;0.900457;0
20240122221817890_SVAKOV-R12_met.fits;0.912238;26503.4;2.23719;0.170667
20240122221824204_SVAKOV-R12_met.fits;0.795578;26507.8;2.64463;0.170667
20240122221904140_SVAKOV-R12_met.fits;1.35722;26497.6;2.84317;0.170667
20240122221821303_SVAKOV-R12_snap.fits;1.04705;26460.9;0.566761;0
20240122221955682_SVAKOV-R12_met.fits;0.984706;26493.2;5.00315;0.512
20240122221921378_SVAKOV-R12_snap.fits;0.882568;26529.8;0.796643;0
20240122222021452_SVAKOV-R12_snap.fits;1.05005;26502;0.554607;0
20240122222207436_SVAKOV-R12_met.fits;1.31529;26513.7;4.2321;0.512
20240122222121527_SVAKOV-R12_snap.fits;1.17669;26544.4;0.855067;0
20240122222218700_SVAKOV-R12_met.fits;0.981143;26497.6;2.97026;0.341333
20240122222221602_SVAKOV-R12_snap.fits;1.03593;26485.8;0.814404;0
20240122222333794_SVAKOV-R12_met.fits;1.06583;26497.6;4.46922;0.341333
20240122222408780_SVAKOV-R12_met.fits;0.981558;26516.6;1.98682;0.170667
20240122222321676_SVAKOV-R12_snap.fits;1.09593;26452.1;1.01741;0
20240122222421751_SVAKOV-R12_snap.fits;1.13609;26477.1;0.694482;0
20240122222527116_SVAKOV-R12_met.fits;0.96216;26523.9;2.81604;0.170667
20240122222536162_SVAKOV-R12_met.fits;0.965928;26512.2;9.71203;0.512
20240122222521826_SVAKOV-R12_snap.fits;1.05157;26506.3;0.894263;0
20240122222621900_SVAKOV-R12_snap.fits;0.972144;26497.6;0.694269;0
20240122222721975_SVAKOV-R12_snap.fits;1.19625;26509.3;0.874656;0
20240122222842359_SVAKOV-R12_met.fits;0.981542;26493.2;3.10387;0.341333
20240122222822050_SVAKOV-R12_snap.fits;1.13574;26453.6;0.853957;0
20240122223003084_SVAKOV-R12_met.fits;1.10334;26506.3;2.93872;0.341333
20240122222922124_SVAKOV-R12_snap.fits;1.06893;26474.1;0.915828;0
20240122223022199_SVAKOV-R12_snap.fits;0.806392;26452.1;1.02072;0
20240122223153676_SVAKOV-R12_met.fits;0.969542;26500.5;2.0096;0.170667
20240122223122274_SVAKOV-R12_snap.fits;0.887121;26453.6;0.971381;0
20240122223249314_SVAKOV-R12_met.fits;1.05207;26512.2;4.64802;0.341333
20240122223222348_SVAKOV-R12_snap.fits;1.08371;26469.7;0.733822;0
20240122223329079_SVAKOV-R12_met.fits;0.96171;26500.5;2.89532;0.170667
20240122223405431_SVAKOV-R12_met.fits;1.17223;26499;3.52438;0.170667
20240122223322423_SVAKOV-R12_snap.fits;0.960446;26499;1.08656;0
20240122223509260_SVAKOV-R12_met.fits;1.30811;26506.3;3.05145;0.170667
20240122223422498_SVAKOV-R12_snap.fits;1.18191;26460.9;0.948802;0
20240122223543394_SVAKOV-R12_met.fits;1.12517;26490.2;2.77176;0.170667
20240122223522572_SVAKOV-R12_snap.fits;0.922363;26484.4;1.0923;0
20240122223645516_SVAKOV-R12_met.fits;0.922629;26506.3;2.09568;0.170667
20240122223622647_SVAKOV-R12_snap.fits;1.021;26516.6;0.964435;0
20240122223722722_SVAKOV-R12_snap.fits;1.05571;26506.3;0.785099;0
20240122223822284_SVAKOV-R12_met.fits;0.918041;26534.2;2.04304;0.170667
20240122223831500_SVAKOV-R12_met.fits;1.01754;26491.7;3.28387;0.170667
20240122223822796_SVAKOV-R12_snap.fits;0.960511;26491.7;0.696993;0
20240122223957004_SVAKOV-R12_met.fits;0.941929;26531.2;4.15043;0.341333
20240122223922871_SVAKOV-R12_snap.fits;0.913722;26488.8;0.981522;0
20240122224109538_SVAKOV-R12_met.fits;1.01297;26496.1;4.11017;0.341333
20240122224022946_SVAKOV-R12_snap.fits;1.10378;26463.9;1.01521;0
20240122224126092_SVAKOV-R12_met.fits;1.04228;26509.3;2.3951;0.170667
20240122224147426_SVAKOV-R12_met.fits;0.924716;26497.6;2.34214;0.512
20240122224213196_SVAKOV-R12_met.fits;1.00881;26518.1;10.4111;0.341333
20240122224123020_SVAKOV-R12_snap.fits;1.05375;26519.5;0.993526;0
20240122224223095_SVAKOV-R12_snap.fits;1.15262;26487.3;19.8338;0
20240122224320268_SVAKOV-R12_met.fits;1.15991;26499;10.0862;4.608
20240122224329655_SVAKOV-R12_met.fits;0.989229;26509.3;2.03449;0.170667
20240122224323170_SVAKOV-R12_snap.fits;1.00804;26469.7;1.01188;0
20240122224420343_SVAKOV-R12_met.fits;1.00948;26504.9;3.01604;0.170667
20240122224506935_SVAKOV-R12_met.fits;1.09484;26504.9;2.69482;0.341333
20240122224423244_SVAKOV-R12_snap.fits;0.904476;26513.7;0.779346;0
20240122224523319_SVAKOV-R12_snap.fits;1.04845;26496.1;0.865641;0
20240122224623394_SVAKOV-R12_snap.fits;1.17033;26485.8;0.896439;0
20240122224727735_SVAKOV-R12_met.fits;1.00851;26510.7;2.1957;0.341333
20240122224759820_SVAKOV-R12_met.fits;1.03107;26513.7;4.39637;1.19467
20240122224723468_SVAKOV-R12_snap.fits;0.797135;26469.7;0.836675;0
20240122224829858_SVAKOV-R12_met.fits;0.710807;26485.8;2.02386;0.170667
20240122224910306_SVAKOV-R12_met.fits;0.975228;26488.8;3.32206;0.341333
20240122224823543_SVAKOV-R12_snap.fits;0.966775;26491.7;0.952151;0
20240122225003383_SVAKOV-R12_met.fits;1.12418;26496.1;7.76158;0.341333
20240122225007138_SVAKOV-R12_met.fits;0.985666;26535.6;2.3333;0.170667
20240122224923618_SVAKOV-R12_snap.fits;0.826713;26500.5;0.980085;0
20240122225046220_SVAKOV-R12_met.fits;0.901005;26493.2;5.14424;0.341333
20240122225023692_SVAKOV-R12_snap.fits;1.10777;26480;0.937172;0
20240122225126839_SVAKOV-R12_met.fits;0.840831;26519.5;1.7049;0.170667
20240122225123767_SVAKOV-R12_snap.fits;0.962926;26480;1.11074;0
20240122225238519_SVAKOV-R12_met.fits;0.944162;26497.6;6.27215;0.170667
20240122225223842_SVAKOV-R12_snap.fits;1.07531;26516.6;0.761614;0
20240122225334839_SVAKOV-R12_met.fits;0.971615;26488.8;2.77449;0.170667
20240122225323916_SVAKOV-R12_snap.fits;0.896633;26543;1.00868;0
20240122225423991_SVAKOV-R12_snap.fits;0.908717;26521;0.889216;0
20240122225604172_SVAKOV-R12_met.fits;1.08167;26516.6;3.36573;0.170667
20240122225524066_SVAKOV-R12_snap.fits;0.912822;26482.9;0.768998;0
20240122225715852_SVAKOV-R12_met.fits;0.943016;26531.2;3.42451;0.341333
20240122225718242_SVAKOV-R12_met.fits;1.13418;26502;2.66347;0.341333
20240122225624140_SVAKOV-R12_snap.fits;1.02305;26540;0.804922;0
20240122225724215_SVAKOV-R12_snap.fits;1.09383;26504.9;0.64506;0
20240122225825655_SVAKOV-R12_met.fits;1.10783;26504.9;2.38887;0.170667
20240122225824290_SVAKOV-R12_snap.fits;1.0642;26472.7;1.01459;0
20240122225924364_SVAKOV-R12_snap.fits;0.913713;26519.5;0.913168;0
