# file name; noise; peak f.; mag.; duration
20150506040032621_ZEBRAK-R2_snap.fits;3.08665;10633.3;2.14387;0
20150506040132696_ZEBRAK-R2_snap.fits;3.54915;10599.6;3.07621;0
20150506040232770_ZEBRAK-R2_snap.fits;2.73931;10542.5;2.6933;0
20150506040332845_ZEBRAK-R2_snap.fits;3.23865;10539.6;3.04638;0
20150506040432920_ZEBRAK-R2_snap.fits;2.87764;10601.1;2.0877;0
20150506040532994_ZEBRAK-R2_snap.fits;3.5326;10500;2.79541;0
20150506040633069_ZEBRAK-R2_snap.fits;2.99746;10599.6;2.47732;0
20150506040733144_ZEBRAK-R2_snap.fits;2.85108;10675.8;2.3154;0
20150506040833218_ZEBRAK-R2_snap.fits;2.86435;10598.1;2.55562;0
20150506040933293_ZEBRAK-R2_snap.fits;2.62552;10639.2;3.13659;0
20150506041033368_ZEBRAK-R2_snap.fits;2.94225;10599.6;3.30635;0
20150506041133442_ZEBRAK-R2_snap.fits;2.24068;10501.5;2.00571;0
20150506041233517_ZEBRAK-R2_snap.fits;2.44787;10599.6;3.50008;0
20150506041333592_ZEBRAK-R2_snap.fits;2.41771;10693.4;2.41681;0
20150506041433666_ZEBRAK-R2_snap.fits;3.08955;10672.9;2.96535;0
20150506041533741_ZEBRAK-R2_snap.fits;3.23052;10599.6;2.35349;0
20150506041633816_ZEBRAK-R2_snap.fits;2.41393;10599.6;2.15093;0
20150506041733890_ZEBRAK-R2_snap.fits;2.76879;10501.5;2.32804;0
20150506041833965_ZEBRAK-R2_snap.fits;2.8018;10526.4;3.47611;0
20150506041934040_ZEBRAK-R2_snap.fits;3.57321;10510.3;2.88438;0
20150506042034114_ZEBRAK-R2_snap.fits;3.30909;10669.9;2.89888;0
20150506042134189_ZEBRAK-R2_snap.fits;3.67158;10656.7;2.94427;0
20150506042234264_ZEBRAK-R2_snap.fits;3.42172;10650.9;3.19135;0
20150506042334338_ZEBRAK-R2_snap.fits;3.37243;10680.2;2.41084;0
20150506042434413_ZEBRAK-R2_snap.fits;3.29442;10546.9;2.81601;0
20150506042534488_ZEBRAK-R2_snap.fits;2.44599;10524.9;2.41949;0
20150506042634562_ZEBRAK-R2_snap.fits;2.71595;10601.1;1.74752;0
20150506042734637_ZEBRAK-R2_snap.fits;3.29765;10669.9;2.72571;0
20150506042834712_ZEBRAK-R2_snap.fits;3.15809;10573.2;3.81119;0
20150506042934786_ZEBRAK-R2_snap.fits;2.6081;10681.6;3.63776;0
20150506043034861_ZEBRAK-R2_snap.fits;3.23128;10586.4;2.64056;0
20150506043134936_ZEBRAK-R2_snap.fits;3.99244;10637.7;3.04644;0
20150506043235010_ZEBRAK-R2_snap.fits;3.34216;10697.8;3.08595;0
20150506043335085_ZEBRAK-R2_snap.fits;3.06593;10500;2.31742;0
20150506043435160_ZEBRAK-R2_snap.fits;3.35273;10643.6;2.4234;0
20150506043535234_ZEBRAK-R2_snap.fits;2.98113;10558.6;3.206;0
20150506043635309_ZEBRAK-R2_snap.fits;2.67533;10500;2.77585;0
20150506043735384_ZEBRAK-R2_snap.fits;3.10156;10645;3.17766;0
20150506043835458_ZEBRAK-R2_snap.fits;2.25278;10643.6;1.80213;0
20150506043935533_ZEBRAK-R2_snap.fits;2.589;10636.2;2.9489;0
20150506044035608_ZEBRAK-R2_snap.fits;3.12058;10510.3;2.47582;0
20150506044135682_ZEBRAK-R2_snap.fits;3.70002;10642.1;2.68987;0
20150506044235757_ZEBRAK-R2_snap.fits;3.49773;10661.1;2.66831;0
20150506044335832_ZEBRAK-R2_snap.fits;2.31796;10599.6;2.75059;0
20150506044435906_ZEBRAK-R2_snap.fits;2.74434;10683.1;3.14625;0
20150506044535981_ZEBRAK-R2_snap.fits;3.00829;10624.5;3.5025;0
20150506044636056_ZEBRAK-R2_snap.fits;2.39689;10656.7;2.82304;0
20150506044736130_ZEBRAK-R2_snap.fits;3.12962;10595.2;2.83676;0
20150506044836205_ZEBRAK-R2_snap.fits;2.76961;10599.6;2.39213;0
20150506044936280_ZEBRAK-R2_snap.fits;3.46697;10504.4;3.40554;0
20150506045036354_ZEBRAK-R2_snap.fits;2.37761;10527.8;2.75403;0
20150506045136429_ZEBRAK-R2_snap.fits;2.85636;10693.4;2.46676;0
20150506045236504_ZEBRAK-R2_snap.fits;1.90583;10620.1;2.44535;0
20150506045336578_ZEBRAK-R2_snap.fits;2.89949;10519;2.91692;0
20150506045436653_ZEBRAK-R2_snap.fits;3.27652;10529.3;2.87837;0
20150506045536728_ZEBRAK-R2_snap.fits;2.94535;10639.2;3.09656;0
20150506045636802_ZEBRAK-R2_snap.fits;3.47117;10623;2.90023;0
20150506045736877_ZEBRAK-R2_snap.fits;3.15677;10514.6;2.70596;0
20150506045836952_ZEBRAK-R2_snap.fits;3.51177;10618.7;3.86466;0
20150506045937026_ZEBRAK-R2_snap.fits;3.30456;10599.6;2.57402;0
