# file name; noise; peak f.; mag.; duration
20150506170030786_ZEBRAK-R2_snap.fits;3.94502;10505.9;3.90895;0
20150506170130861_ZEBRAK-R2_snap.fits;3.75288;10587.9;3.20614;0
20150506170230936_ZEBRAK-R2_snap.fits;3.67759;10563;4.1648;0
20150506170331010_ZEBRAK-R2_snap.fits;3.21933;10601.1;3.51749;0
20150506170431085_ZEBRAK-R2_snap.fits;3.98602;10677.2;4.0855;0
20150506170531160_ZEBRAK-R2_snap.fits;3.0263;10585;4.49364;0
20150506170631234_ZEBRAK-R2_snap.fits;4.63472;10601.1;3.54483;0
20150506170731309_ZEBRAK-R2_snap.fits;5.02536;10604;3.6521;0
20150506170831384_ZEBRAK-R2_snap.fits;3.67174;10609.9;3.17539;0
20150506170931458_ZEBRAK-R2_snap.fits;3.36919;10519;4.28343;0
20150506171031533_ZEBRAK-R2_snap.fits;3.81013;10583.5;3.27376;0
20150506171131608_ZEBRAK-R2_snap.fits;2.94271;10595.2;2.41347;0
20150506171231682_ZEBRAK-R2_snap.fits;2.66851;10599.6;2.39454;0
20150506171331757_ZEBRAK-R2_snap.fits;3.66919;10658.2;2.47292;0
20150506171431832_ZEBRAK-R2_snap.fits;3.81298;10665.5;3.35117;0
20150506171531906_ZEBRAK-R2_snap.fits;4.08397;10659.7;3.29954;0
20150506171631981_ZEBRAK-R2_snap.fits;4.51443;10677.2;3.05397;0
20150506171732056_ZEBRAK-R2_snap.fits;4.18916;10500;4.04585;0
20150506171832130_ZEBRAK-R2_snap.fits;3.94829;10677.2;3.56495;0
20150506171932205_ZEBRAK-R2_snap.fits;3.68072;10598.1;3.35762;0
20150506172032280_ZEBRAK-R2_snap.fits;3.1268;10593.8;3.32024;0
20150506172132354_ZEBRAK-R2_snap.fits;3.88235;10678.7;3.70628;0
20150506172232429_ZEBRAK-R2_snap.fits;4.01862;10517.6;3.66574;0
20150506172332504_ZEBRAK-R2_snap.fits;3.32847;10678.7;2.05823;0
20150506172432578_ZEBRAK-R2_snap.fits;3.22656;10681.6;3.43483;0
20150506172532653_ZEBRAK-R2_snap.fits;2.38532;10571.8;1.80536;0
20150506172632728_ZEBRAK-R2_snap.fits;3.62529;10599.6;3.89717;0
20150506172732802_ZEBRAK-R2_snap.fits;3.1152;10626;2.85319;0
20150506172832877_ZEBRAK-R2_snap.fits;2.90458;10502.9;2.87672;0
20150506172932952_ZEBRAK-R2_snap.fits;3.85733;10548.3;4.62538;0
20150506173033026_ZEBRAK-R2_snap.fits;3.52658;10633.3;3.46534;0
20150506173133101_ZEBRAK-R2_snap.fits;3.38274;10661.1;2.73534;0
20150506173233176_ZEBRAK-R2_snap.fits;3.62855;10513.2;2.46172;0
20150506173333250_ZEBRAK-R2_snap.fits;2.73236;10680.2;2.35269;0
20150506173433325_ZEBRAK-R2_snap.fits;4.38083;10652.3;3.69645;0
20150506173533400_ZEBRAK-R2_snap.fits;4.01508;10514.6;2.98951;0
20150506173633474_ZEBRAK-R2_snap.fits;3.56012;10601.1;2.84143;0
20150506173733549_ZEBRAK-R2_snap.fits;4.28863;10538.1;3.18076;0
20150506173833624_ZEBRAK-R2_snap.fits;3.94058;10637.7;3.22852;0
20150506173933698_ZEBRAK-R2_snap.fits;2.79237;10601.1;2.57066;0
20150506174033773_ZEBRAK-R2_snap.fits;3.34876;10674.3;2.88635;0
20150506174133848_ZEBRAK-R2_snap.fits;4.06585;10669.9;2.65961;0
20150506174233922_ZEBRAK-R2_snap.fits;4.04063;10501.5;3.26976;0
20150506174333997_ZEBRAK-R2_snap.fits;3.74665;10576.2;3.27719;0
20150506174434072_ZEBRAK-R2_snap.fits;3.31493;10639.2;2.85031;0
20150506174534146_ZEBRAK-R2_snap.fits;3.56621;10659.7;3.69262;0
20150506174634221_ZEBRAK-R2_snap.fits;4.01595;10533.7;3.04152;0
20150506174734296_ZEBRAK-R2_snap.fits;3.25015;10639.2;3.99312;0
20150506174834370_ZEBRAK-R2_snap.fits;4.57218;10690.4;4.01112;0
20150506174934445_ZEBRAK-R2_snap.fits;4.22584;10576.2;3.85725;0
20150506175034520_ZEBRAK-R2_snap.fits;3.60095;10672.9;2.87489;0
20150506175134594_ZEBRAK-R2_snap.fits;2.50014;10697.8;2.00282;0
20150506175234669_ZEBRAK-R2_snap.fits;2.30701;10694.8;2.83702;0
20150506175334744_ZEBRAK-R2_snap.fits;3.12283;10662.6;2.48629;0
20150506175434818_ZEBRAK-R2_snap.fits;5.13471;10618.7;3.73046;0
20150506175534893_ZEBRAK-R2_snap.fits;4.32806;10565.9;4.35111;0
20150506175634968_ZEBRAK-R2_snap.fits;3.69608;10524.9;3.92592;0
20150506175735042_ZEBRAK-R2_snap.fits;2.96833;10589.4;2.84341;0
20150506175835117_ZEBRAK-R2_snap.fits;3.22905;10599.6;2.91278;0
20150506175935192_ZEBRAK-R2_snap.fits;3.75441;10510.3;3.22425;0
