# file name; noise; peak f.; mag.; duration
20150506010019181_ZEBRAK-R2_snap.fits;2.20886;10532.2;1.86548;0
20150506010119256_ZEBRAK-R2_snap.fits;2.71764;10599.6;2.03655;0
20150506010219330_ZEBRAK-R2_snap.fits;3.73601;10538.1;4.64542;0
20150506010319405_ZEBRAK-R2_snap.fits;2.67108;10513.2;2.68873;0
20150506010419480_ZEBRAK-R2_snap.fits;2.84109;10598.1;2.33289;0
20150506010519554_ZEBRAK-R2_snap.fits;2.81216;10624.5;2.10617;0
20150506010619629_ZEBRAK-R2_snap.fits;2.57109;10519;2.65988;0
20150506010719704_ZEBRAK-R2_snap.fits;3.18912;10631.8;2.80592;0
20150506010819778_ZEBRAK-R2_snap.fits;2.52125;10599.6;2.44775;0
20150506010919853_ZEBRAK-R2_snap.fits;2.63558;10668.5;3.14897;0
20150506011019928_ZEBRAK-R2_snap.fits;2.19721;10593.8;2.56351;0
20150506011120002_ZEBRAK-R2_snap.fits;3.31933;10599.6;3.28608;0
20150506011220077_ZEBRAK-R2_snap.fits;3.20572;10599.6;3.79791;0
20150506011320152_ZEBRAK-R2_snap.fits;3.23768;10671.4;2.11606;0
20150506011420226_ZEBRAK-R2_snap.fits;2.31648;10653.8;2.39703;0
20150506011520301_ZEBRAK-R2_snap.fits;3.36615;10549.8;2.65927;0
20150506011620376_ZEBRAK-R2_snap.fits;2.37742;10517.6;2.13203;0
20150506011720450_ZEBRAK-R2_snap.fits;2.2517;10577.6;2.11857;0
20150506011820525_ZEBRAK-R2_snap.fits;2.77736;10576.2;3.53339;0
20150506011920600_ZEBRAK-R2_snap.fits;2.53095;10672.9;2.33298;0
20150506012020674_ZEBRAK-R2_snap.fits;4.68605;10601.1;4.16822;0
20150506012216898_ZEBRAK-R2_met.fits;3.95341;10620.1;7.9949;0.170667
20150506012120749_ZEBRAK-R2_snap.fits;3.27744;10573.2;3.3331;0
20150506012220824_ZEBRAK-R2_snap.fits;4.38891;10621.6;3.35804;0
20150506012320898_ZEBRAK-R2_snap.fits;3.5051;10611.3;3.58161;0
20150506012420973_ZEBRAK-R2_snap.fits;3.67613;10677.2;2.77517;0
20150506012521048_ZEBRAK-R2_snap.fits;2.53686;10690.4;2.19615;0
20150506012621122_ZEBRAK-R2_snap.fits;4.3926;10604;2.90478;0
20150506012721197_ZEBRAK-R2_snap.fits;3.28969;10628.9;3.87658;0
20150506012821272_ZEBRAK-R2_snap.fits;3.23378;10599.6;2.23499;0
20150506012921346_ZEBRAK-R2_snap.fits;2.95316;10624.5;2.07671;0
20150506013021421_ZEBRAK-R2_snap.fits;2.9794;10576.2;3.0811;0
20150506013121496_ZEBRAK-R2_snap.fits;2.03548;10598.1;2.24059;0
20150506013221570_ZEBRAK-R2_snap.fits;2.95296;10599.6;2.18844;0
20150506013321645_ZEBRAK-R2_snap.fits;3.12906;10511.7;2.19919;0
20150506013421720_ZEBRAK-R2_snap.fits;2.72254;10675.8;2.22919;0
20150506013521794_ZEBRAK-R2_snap.fits;3.34858;10514.6;2.59131;0
20150506013621869_ZEBRAK-R2_snap.fits;2.5937;10599.6;2.79635;0
20150506013721944_ZEBRAK-R2_snap.fits;3.02884;10620.1;2.64351;0
20150506013822018_ZEBRAK-R2_snap.fits;2.90121;10598.1;2.48597;0
20150506013922093_ZEBRAK-R2_snap.fits;3.00303;10599.6;2.57642;0
20150506014022168_ZEBRAK-R2_snap.fits;3.81211;10626;2.65449;0
20150506014122242_ZEBRAK-R2_snap.fits;2.65383;10643.6;2.41141;0
20150506014222317_ZEBRAK-R2_snap.fits;2.95558;10505.9;2.14155;0
20150506014322392_ZEBRAK-R2_snap.fits;2.44149;10517.6;3.0331;0
20150506014422466_ZEBRAK-R2_snap.fits;2.13996;10555.7;2.03813;0
20150506014522541_ZEBRAK-R2_snap.fits;2.40309;10522;2.73409;0
20150506014622616_ZEBRAK-R2_snap.fits;2.62842;10612.8;2.32455;0
20150506014722690_ZEBRAK-R2_snap.fits;4.2008;10548.3;3.70867;0
20150506014822765_ZEBRAK-R2_snap.fits;2.68984;10541;3.12253;0
20150506014922840_ZEBRAK-R2_snap.fits;2.64372;10560.1;1.79835;0
20150506015022914_ZEBRAK-R2_snap.fits;3.11849;10516.1;2.16131;0
20150506015122989_ZEBRAK-R2_snap.fits;2.81153;10516.1;4.43183;0
20150506015223064_ZEBRAK-R2_snap.fits;3.73365;10551.3;3.14478;0
20150506015323138_ZEBRAK-R2_snap.fits;3.85741;10546.9;2.66933;0
20150506015423213_ZEBRAK-R2_snap.fits;3.38687;10659.7;2.59978;0
20150506015523288_ZEBRAK-R2_snap.fits;2.42249;10636.2;2.53969;0
20150506015623362_ZEBRAK-R2_snap.fits;2.83653;10535.2;1.91395;0
20150506015723437_ZEBRAK-R2_snap.fits;2.26318;10675.8;2.13043;0
20150506015823512_ZEBRAK-R2_snap.fits;2.72887;10601.1;2.53929;0
20150506015923586_ZEBRAK-R2_snap.fits;3.49727;10504.4;2.81778;0
