# file name; noise; peak f.; mag.; duration
20150506090055021_ZEBRAK-R2_snap.fits;3.95561;10620.1;3.09274;0
20150506090155096_ZEBRAK-R2_snap.fits;4.01139;10691.9;3.47682;0
20150506090255170_ZEBRAK-R2_snap.fits;2.99153;10541;2.86417;0
20150506090355245_ZEBRAK-R2_snap.fits;3.9818;10599.6;3.9339;0
20150506090455320_ZEBRAK-R2_snap.fits;3.54123;10642.1;2.93801;0
20150506090555394_ZEBRAK-R2_snap.fits;3.85447;10627.4;4.17311;0
20150506090655469_ZEBRAK-R2_snap.fits;2.75546;10519;2.74125;0
20150506090755544_ZEBRAK-R2_snap.fits;3.18904;10634.8;2.07643;0
20150506090855618_ZEBRAK-R2_snap.fits;3.33968;10527.8;2.45574;0
20150506090955693_ZEBRAK-R2_snap.fits;4.35261;10642.1;3.20045;0
20150506091055768_ZEBRAK-R2_snap.fits;3.14124;10599.6;2.903;0
20150506091155842_ZEBRAK-R2_snap.fits;3.17229;10571.8;3.49722;0
20150506091255917_ZEBRAK-R2_snap.fits;2.99764;10580.6;3.56576;0
20150506091355992_ZEBRAK-R2_snap.fits;2.88477;10599.6;3.59002;0
20150506091456066_ZEBRAK-R2_snap.fits;3.35218;10653.8;3.69338;0
20150506091556141_ZEBRAK-R2_snap.fits;4.1644;10643.6;3.30033;0
20150506091656216_ZEBRAK-R2_snap.fits;3.55731;10665.5;2.99075;0
20150506091756290_ZEBRAK-R2_snap.fits;3.48714;10684.6;2.5644;0
20150506091856365_ZEBRAK-R2_snap.fits;2.91897;10633.3;2.64846;0
20150506091956440_ZEBRAK-R2_snap.fits;4.07842;10546.9;3.53563;0
20150506092056514_ZEBRAK-R2_snap.fits;3.47591;10532.2;2.80028;0
20150506092156589_ZEBRAK-R2_snap.fits;3.26098;10516.1;1.99785;0
20150506092256664_ZEBRAK-R2_snap.fits;2.73627;10524.9;2.28219;0
20150506092356738_ZEBRAK-R2_snap.fits;2.93825;10500;2.61401;0
20150506092456813_ZEBRAK-R2_snap.fits;3.04384;10599.6;2.23687;0
20150506092556888_ZEBRAK-R2_snap.fits;2.53729;10601.1;2.32686;0
20150506092656962_ZEBRAK-R2_snap.fits;3.49515;10548.3;3.4569;0
20150506092757037_ZEBRAK-R2_snap.fits;2.85292;10557.1;2.80315;0
20150506092857112_ZEBRAK-R2_snap.fits;3.74863;10599.6;3.36023;0
20150506092957186_ZEBRAK-R2_snap.fits;2.86732;10500;2.41817;0
20150506093057261_ZEBRAK-R2_snap.fits;3.05188;10511.7;2.79595;0
20150506093157336_ZEBRAK-R2_snap.fits;3.21288;10633.3;3.03388;0
20150506093257410_ZEBRAK-R2_snap.fits;3.13007;10549.8;3.00189;0
20150506093357485_ZEBRAK-R2_snap.fits;3.10082;10536.6;2.36929;0
20150506093457560_ZEBRAK-R2_snap.fits;2.121;10601.1;2.15513;0
20150506093557634_ZEBRAK-R2_snap.fits;3.30113;10554.2;3.51434;0
20150506093657709_ZEBRAK-R2_snap.fits;2.4855;10689;2.57119;0
20150506093757784_ZEBRAK-R2_snap.fits;2.88905;10620.1;3.41883;0
20150506093857858_ZEBRAK-R2_snap.fits;4.41478;10601.1;3.7842;0
20150506093957933_ZEBRAK-R2_snap.fits;3.33601;10526.4;3.84136;0
20150506094058008_ZEBRAK-R2_snap.fits;3.13067;10683.1;2.48339;0
20150506094158082_ZEBRAK-R2_snap.fits;3.35472;10614.3;3.07882;0
20150506094258157_ZEBRAK-R2_snap.fits;3.94316;10551.3;3.52835;0
20150506094358232_ZEBRAK-R2_snap.fits;3.0331;10627.4;3.53395;0
20150506094458306_ZEBRAK-R2_snap.fits;2.40118;10642.1;2.71836;0
20150506094558381_ZEBRAK-R2_snap.fits;3.59751;10677.2;3.00181;0
20150506094658456_ZEBRAK-R2_snap.fits;3.38248;10599.6;3.11544;0
20150506094758530_ZEBRAK-R2_snap.fits;2.27137;10652.3;2.86667;0
20150506094858605_ZEBRAK-R2_snap.fits;3.48036;10601.1;2.08243;0
20150506094958680_ZEBRAK-R2_snap.fits;3.0514;10565.9;2.14695;0
20150506095058754_ZEBRAK-R2_snap.fits;3.56111;10598.1;3.13848;0
20150506095158829_ZEBRAK-R2_snap.fits;2.81443;10636.2;2.74785;0
20150506095258904_ZEBRAK-R2_snap.fits;3.17364;10526.4;3.24001;0
20150506095358978_ZEBRAK-R2_snap.fits;3.12735;10683.1;2.7504;0
20150506095459053_ZEBRAK-R2_snap.fits;2.43682;10599.6;2.46962;0
20150506095559128_ZEBRAK-R2_snap.fits;3.83593;10529.3;3.34158;0
20150506095659202_ZEBRAK-R2_snap.fits;3.36064;10652.3;2.50679;0
20150506095759277_ZEBRAK-R2_snap.fits;3.48926;10579.1;2.98981;0
20150506095859352_ZEBRAK-R2_snap.fits;3.30381;10694.8;2.75826;0
20150506095959426_ZEBRAK-R2_snap.fits;3.20414;10583.5;3.36667;0
