# file name; noise; peak f.; mag.; duration
20150506030028141_ZEBRAK-R2_snap.fits;2.01731;10669.9;2.44039;0
20150506030125144_ZEBRAK-R2_met.fits;3.53865;10514.6;7.24152;0.341333
20150506030128216_ZEBRAK-R2_snap.fits;3.54443;10687.5;2.71654;0
20150506030228290_ZEBRAK-R2_snap.fits;3.36606;10669.9;2.87713;0
20150506030328365_ZEBRAK-R2_snap.fits;3.131;10533.7;2.8364;0
20150506030428440_ZEBRAK-R2_snap.fits;2.73095;10599.6;1.75133;0
20150506030528514_ZEBRAK-R2_snap.fits;2.20357;10675.8;2.01165;0
20150506030628589_ZEBRAK-R2_snap.fits;2.77976;10567.4;2.32731;0
20150506030728664_ZEBRAK-R2_snap.fits;3.83404;10631.8;2.85101;0
20150506030828738_ZEBRAK-R2_snap.fits;3.75542;10599.6;3.41036;0
20150506030928813_ZEBRAK-R2_snap.fits;3.31415;10683.1;3.08627;0
20150506031028888_ZEBRAK-R2_snap.fits;3.25375;10631.8;2.64799;0
20150506031128962_ZEBRAK-R2_snap.fits;3.09926;10687.5;2.29316;0
20150506031229037_ZEBRAK-R2_snap.fits;2.58329;10599.6;2.54856;0
20150506031329112_ZEBRAK-R2_snap.fits;3.41157;10689;3.50333;0
20150506031429186_ZEBRAK-R2_snap.fits;3.21178;10535.2;3.55541;0
20150506031529261_ZEBRAK-R2_snap.fits;3.03977;10631.8;2.76327;0
20150506031629336_ZEBRAK-R2_snap.fits;3.98239;10599.6;2.82093;0
20150506031729410_ZEBRAK-R2_snap.fits;2.3778;10555.7;1.85292;0
20150506031829485_ZEBRAK-R2_snap.fits;2.82817;10624.5;2.84796;0
20150506031929560_ZEBRAK-R2_snap.fits;3.35838;10649.4;2.92455;0
20150506032029634_ZEBRAK-R2_snap.fits;3.2128;10548.3;2.81354;0
20150506032129709_ZEBRAK-R2_snap.fits;2.59932;10583.5;3.30588;0
20150506032229784_ZEBRAK-R2_snap.fits;2.7667;10669.9;2.71557;0
20150506032329858_ZEBRAK-R2_snap.fits;3.32181;10520.5;2.78841;0
20150506032429933_ZEBRAK-R2_snap.fits;3.89483;10647.9;3.49764;0
20150506032530008_ZEBRAK-R2_snap.fits;3.05221;10542.5;2.92124;0
20150506032630082_ZEBRAK-R2_snap.fits;3.88025;10627.4;2.73849;0
20150506032730157_ZEBRAK-R2_snap.fits;2.75943;10631.8;2.89595;0
20150506032830232_ZEBRAK-R2_snap.fits;3.09931;10681.6;2.22648;0
20150506032930306_ZEBRAK-R2_snap.fits;3.60877;10669.9;2.61815;0
20150506033030381_ZEBRAK-R2_snap.fits;2.853;10501.5;2.46318;0
20150506033130456_ZEBRAK-R2_snap.fits;3.29762;10674.3;2.15871;0
20150506033230530_ZEBRAK-R2_snap.fits;2.73701;10599.6;2.66457;0
20150506033330605_ZEBRAK-R2_snap.fits;2.64304;10504.4;2.01317;0
20150506033523586_ZEBRAK-R2_met.fits;2.429;10536.6;4.90557;0.170667
20150506033430680_ZEBRAK-R2_snap.fits;2.98418;10609.9;3.12685;0
20150506033530754_ZEBRAK-R2_snap.fits;2.67739;10526.4;2.12231;0
20150506033630829_ZEBRAK-R2_snap.fits;3.10888;10551.3;3.7709;0
20150506033730904_ZEBRAK-R2_snap.fits;3.0902;10543.9;2.76922;0
20150506033830978_ZEBRAK-R2_snap.fits;3.43409;10611.3;2.26229;0
20150506033931053_ZEBRAK-R2_snap.fits;2.70929;10576.2;2.95298;0
20150506034031128_ZEBRAK-R2_snap.fits;2.98025;10634.8;2.44153;0
20150506034131202_ZEBRAK-R2_snap.fits;2.66183;10599.6;2.16348;0
20150506034231277_ZEBRAK-R2_snap.fits;2.80279;10535.2;2.08347;0
20150506034331352_ZEBRAK-R2_snap.fits;2.90048;10505.9;3.27314;0
20150506034431426_ZEBRAK-R2_snap.fits;2.61755;10624.5;2.75376;0
20150506034531501_ZEBRAK-R2_snap.fits;2.56391;10510.3;2.50891;0
20150506034631576_ZEBRAK-R2_snap.fits;2.2843;10532.2;2.18761;0
20150506034731650_ZEBRAK-R2_snap.fits;3.26801;10637.7;2.51375;0
20150506034831725_ZEBRAK-R2_snap.fits;3.39445;10511.7;4.74623;0
20150506034931800_ZEBRAK-R2_snap.fits;2.66705;10601.1;3.07281;0
20150506035031874_ZEBRAK-R2_snap.fits;3.07894;10691.9;2.6244;0
20150506035131949_ZEBRAK-R2_snap.fits;2.78493;10664.1;2.8804;0
20150506035232024_ZEBRAK-R2_snap.fits;3.46243;10585;2.72346;0
20150506035332098_ZEBRAK-R2_snap.fits;3.42042;10500;2.03807;0
20150506035432173_ZEBRAK-R2_snap.fits;2.62261;10639.2;1.98319;0
20150506035532248_ZEBRAK-R2_snap.fits;2.98677;10538.1;2.26107;0
20150506035632322_ZEBRAK-R2_snap.fits;2.50905;10623;2.32554;0
20150506035732397_ZEBRAK-R2_snap.fits;2.81646;10672.9;2.97027;0
20150506035832472_ZEBRAK-R2_snap.fits;2.58301;10595.2;2.70282;0
20150506035932546_ZEBRAK-R2_snap.fits;2.65232;10535.2;2.16222;0
