# file name; noise; peak f.; mag.; duration
20150506110003906_ZEBRAK-R2_snap.fits;3.15963;10520.5;2.60778;0
20150506110103981_ZEBRAK-R2_snap.fits;3.60474;10599.6;3.12841;0
20150506110204056_ZEBRAK-R2_snap.fits;4.55628;10599.6;2.71825;0
20150506110304130_ZEBRAK-R2_snap.fits;3.28364;10697.8;3.07714;0
20150506110404205_ZEBRAK-R2_snap.fits;4.91157;10605.5;5.32237;0
20150506110504280_ZEBRAK-R2_snap.fits;2.96718;10633.3;2.69521;0
20150506110604354_ZEBRAK-R2_snap.fits;4.1985;10599.6;3.39769;0
20150506110704429_ZEBRAK-R2_snap.fits;3.04375;10645;2.26346;0
20150506110804504_ZEBRAK-R2_snap.fits;3.39376;10557.1;3.09619;0
20150506110904578_ZEBRAK-R2_snap.fits;2.77752;10665.5;2.05108;0
20150506111004653_ZEBRAK-R2_snap.fits;2.0812;10662.6;2.69324;0
20150506111104728_ZEBRAK-R2_snap.fits;3.50496;10634.8;3.42002;0
20150506111204802_ZEBRAK-R2_snap.fits;5.59271;10601.1;2.84311;0
20150506111304877_ZEBRAK-R2_snap.fits;3.49545;10599.6;2.06346;0
20150506111404952_ZEBRAK-R2_snap.fits;4.41782;10573.2;2.99125;0
20150506111505026_ZEBRAK-R2_snap.fits;2.92299;10560.1;3.17744;0
20150506111605101_ZEBRAK-R2_snap.fits;3.65664;10523.4;3.41889;0
20150506111705176_ZEBRAK-R2_snap.fits;2.66442;10598.1;3.0047;0
20150506111805250_ZEBRAK-R2_snap.fits;3.31353;10649.4;2.55599;0
20150506111905325_ZEBRAK-R2_snap.fits;2.6052;10633.3;2.42139;0
20150506112005400_ZEBRAK-R2_snap.fits;3.08754;10599.6;2.68998;0
20150506112105474_ZEBRAK-R2_snap.fits;2.89327;10620.1;2.00102;0
20150506112205549_ZEBRAK-R2_snap.fits;2.68258;10516.1;1.90343;0
20150506112305624_ZEBRAK-R2_snap.fits;2.08422;10599.6;1.92189;0
20150506112405698_ZEBRAK-R2_snap.fits;3.65152;10552.7;2.55469;0
20150506112505773_ZEBRAK-R2_snap.fits;3.86315;10680.2;3.03409;0
20150506112616088_ZEBRAK-R2_met.fits;2.2244;10533.7;4.70453;0.170667
20150506112605848_ZEBRAK-R2_snap.fits;4.03896;10504.4;3.26691;0
20150506112705922_ZEBRAK-R2_snap.fits;2.40723;10634.8;2.48124;0
20150506112805997_ZEBRAK-R2_snap.fits;3.24316;10592.3;3.14453;0
20150506112906072_ZEBRAK-R2_snap.fits;3.67131;10520.5;2.77371;0
20150506113006146_ZEBRAK-R2_snap.fits;3.51367;10580.6;3.62948;0
20150506113106221_ZEBRAK-R2_snap.fits;3.43994;10552.7;3.25127;0
20150506113206296_ZEBRAK-R2_snap.fits;2.84633;10665.5;3.39622;0
20150506113306370_ZEBRAK-R2_snap.fits;3.27938;10633.3;3.7771;0
20150506113406445_ZEBRAK-R2_snap.fits;3.17756;10545.4;2.73915;0
20150506113506520_ZEBRAK-R2_snap.fits;1.94974;10552.7;2.05245;0
20150506113606594_ZEBRAK-R2_snap.fits;1.95291;10668.5;1.7568;0
20150506113706669_ZEBRAK-R2_snap.fits;2.43425;10656.7;3.08207;0
20150506113806744_ZEBRAK-R2_snap.fits;2.7207;10522;2.88166;0
20150506113906818_ZEBRAK-R2_snap.fits;3.667;10646.5;2.96172;0
20150506114006893_ZEBRAK-R2_snap.fits;3.14184;10599.6;3.93209;0
20150506114106968_ZEBRAK-R2_snap.fits;3.11977;10665.5;2.06165;0
20150506114207042_ZEBRAK-R2_snap.fits;3.81717;10668.5;3.00157;0
20150506114307117_ZEBRAK-R2_snap.fits;3.8332;10627.4;2.60697;0
20150506114407192_ZEBRAK-R2_snap.fits;3.27635;10554.2;3.37541;0
20150506114507266_ZEBRAK-R2_snap.fits;3.64396;10539.6;3.1825;0
20150506114607341_ZEBRAK-R2_snap.fits;3.69105;10563;3.26168;0
20150506114707416_ZEBRAK-R2_snap.fits;3.77483;10593.8;3.23194;0
20150506114807490_ZEBRAK-R2_snap.fits;3.35657;10548.3;3.65412;0
20150506114907565_ZEBRAK-R2_snap.fits;2.97587;10599.6;2.53884;0
20150506115007640_ZEBRAK-R2_snap.fits;2.97378;10693.4;2.72822;0
20150506115107714_ZEBRAK-R2_snap.fits;2.67343;10665.5;2.41667;0
20150506115207789_ZEBRAK-R2_snap.fits;3.20975;10631.8;2.98385;0
20150506115307864_ZEBRAK-R2_snap.fits;2.91125;10563;3.02128;0
20150506115407938_ZEBRAK-R2_snap.fits;3.63142;10595.2;2.61552;0
20150506115508013_ZEBRAK-R2_snap.fits;3.04133;10667;2.9505;0
20150506115608088_ZEBRAK-R2_snap.fits;3.49425;10665.5;2.90213;0
20150506115708162_ZEBRAK-R2_snap.fits;3.96522;10565.9;3.42059;0
20150506115808237_ZEBRAK-R2_snap.fits;4.19589;10529.3;3.78566;0
20150506115908312_ZEBRAK-R2_snap.fits;3.87597;10595.2;2.84369;0
