# file name; noise; peak f.; mag.; duration
20150506210048706_ZEBRAK-R2_snap.fits;2.95408;10674.3;2.4399;0
20150506210148781_ZEBRAK-R2_snap.fits;2.38606;10587.9;3.27875;0
20150506210248856_ZEBRAK-R2_snap.fits;3.3252;10694.8;3.11213;0
20150506210348930_ZEBRAK-R2_snap.fits;4.66993;10606.9;3.8675;0
20150506210449005_ZEBRAK-R2_snap.fits;4.39344;10599.6;3.68729;0
20150506210549080_ZEBRAK-R2_snap.fits;4.12532;10645;3.25704;0
20150506210649154_ZEBRAK-R2_snap.fits;4.24567;10524.9;3.81975;0
20150506210749229_ZEBRAK-R2_snap.fits;3.24978;10633.3;3.70392;0
20150506210849304_ZEBRAK-R2_snap.fits;3.93121;10586.4;3.57854;0
20150506210949378_ZEBRAK-R2_snap.fits;3.45073;10609.9;3.51919;0
20150506211049453_ZEBRAK-R2_snap.fits;3.47575;10522;3.44848;0
20150506211149528_ZEBRAK-R2_snap.fits;3.46901;10561.5;3.37758;0
20150506211249602_ZEBRAK-R2_snap.fits;3.47142;10507.3;3.53297;0
20150506211349677_ZEBRAK-R2_snap.fits;3.93132;10571.8;2.87921;0
20150506211449752_ZEBRAK-R2_snap.fits;3.57133;10617.2;2.34912;0
20150506211549826_ZEBRAK-R2_snap.fits;3.43251;10574.7;3.1738;0
20150506211649901_ZEBRAK-R2_snap.fits;4.65459;10675.8;3.96958;0
20150506211749976_ZEBRAK-R2_snap.fits;3.86341;10565.9;4.26824;0
20150506211850050_ZEBRAK-R2_snap.fits;3.50257;10601.1;3.11524;0
20150506211950125_ZEBRAK-R2_snap.fits;3.6521;10640.6;3.56434;0
20150506212050200_ZEBRAK-R2_snap.fits;2.9998;10686;2.529;0
20150506212150274_ZEBRAK-R2_snap.fits;4.82034;10538.1;3.17381;0
20150506212250349_ZEBRAK-R2_snap.fits;3.92967;10687.5;2.72181;0
20150506212350424_ZEBRAK-R2_snap.fits;3.84366;10650.9;3.53849;0
20150506212450498_ZEBRAK-R2_snap.fits;2.8181;10577.6;2.88454;0
20150506212550573_ZEBRAK-R2_snap.fits;2.7084;10608.4;2.8226;0
20150506212650648_ZEBRAK-R2_snap.fits;3.51927;10501.5;2.8334;0
20150506212818882_ZEBRAK-R2_met.fits;2.04848;10602.5;4.74111;0.170667
20150506212750722_ZEBRAK-R2_snap.fits;3.90793;10576.2;2.82753;0
20150506212850797_ZEBRAK-R2_snap.fits;3.50342;10542.5;3.28572;0
20150506212950872_ZEBRAK-R2_snap.fits;2.89718;10508.8;2.22496;0
20150506213050946_ZEBRAK-R2_snap.fits;3.21238;10595.2;2.75795;0
20150506213151021_ZEBRAK-R2_snap.fits;4.03352;10664.1;3.879;0
20150506213251096_ZEBRAK-R2_snap.fits;3.46238;10599.6;3.29918;0
20150506213351170_ZEBRAK-R2_snap.fits;3.85682;10513.2;3.34991;0
20150506213451245_ZEBRAK-R2_snap.fits;3.12045;10624.5;2.06497;0
20150506213551320_ZEBRAK-R2_snap.fits;3.95825;10532.2;2.68186;0
20150506213651394_ZEBRAK-R2_snap.fits;3.19112;10541;3.79565;0
20150506213751469_ZEBRAK-R2_snap.fits;4.17414;10647.9;3.56215;0
20150506213851544_ZEBRAK-R2_snap.fits;3.38864;10620.1;2.77381;0
20150506213951618_ZEBRAK-R2_snap.fits;3.44945;10620.1;3.00059;0
20150506214051693_ZEBRAK-R2_snap.fits;3.18063;10599.6;2.39899;0
20150506214151768_ZEBRAK-R2_snap.fits;2.61148;10526.4;2.04476;0
20150506214251842_ZEBRAK-R2_snap.fits;3.92516;10573.2;3.74271;0
20150506214351917_ZEBRAK-R2_snap.fits;3.22148;10611.3;3.82373;0
20150506214451992_ZEBRAK-R2_snap.fits;3.97229;10606.9;3.62531;0
20150506214552066_ZEBRAK-R2_snap.fits;3.12964;10530.8;2.55386;0
20150506214652141_ZEBRAK-R2_snap.fits;2.72759;10542.5;3.06396;0
20150506214752216_ZEBRAK-R2_snap.fits;3.28678;10674.3;2.76866;0
20150506214852290_ZEBRAK-R2_snap.fits;4.44696;10568.8;3.00481;0
20150506214952365_ZEBRAK-R2_snap.fits;3.07415;10653.8;4.14346;0
20150506215052440_ZEBRAK-R2_snap.fits;3.63739;10659.7;3.35106;0
20150506215152514_ZEBRAK-R2_snap.fits;3.57284;10558.6;3.20233;0
20150506215252589_ZEBRAK-R2_snap.fits;4.02868;10589.4;3.10693;0
20150506215352664_ZEBRAK-R2_snap.fits;3.01123;10611.3;2.92307;0
20150506215452738_ZEBRAK-R2_snap.fits;4.18827;10615.7;1.85487;0
20150506215552813_ZEBRAK-R2_snap.fits;3.05396;10580.6;2.86646;0
20150506215652888_ZEBRAK-R2_snap.fits;3.00579;10605.5;3.35428;0
20150506215752962_ZEBRAK-R2_snap.fits;3.68438;10612.8;2.3756;0
20150506215853037_ZEBRAK-R2_snap.fits;3.61365;10573.2;3.42323;0
20150506215953112_ZEBRAK-R2_snap.fits;3.94183;10620.1;3.13433;0
