# file name; noise; peak f.; mag.; duration
20150506050037101_ZEBRAK-R2_snap.fits;3.4439;10615.7;2.48693;0
20150506050137176_ZEBRAK-R2_snap.fits;2.8533;10500;3.19092;0
20150506050237250_ZEBRAK-R2_snap.fits;3.16867;10601.1;2.6528;0
20150506050337325_ZEBRAK-R2_snap.fits;3.05172;10601.1;2.31886;0
20150506050437400_ZEBRAK-R2_snap.fits;3.6662;10631.8;2.65409;0
20150506050537474_ZEBRAK-R2_snap.fits;2.10471;10543.9;1.84022;0
20150506050637549_ZEBRAK-R2_snap.fits;2.30261;10564.5;1.95221;0
20150506050737624_ZEBRAK-R2_snap.fits;3.32719;10643.6;2.89793;0
20150506050837698_ZEBRAK-R2_snap.fits;3.45735;10647.9;2.43665;0
20150506050937773_ZEBRAK-R2_snap.fits;2.97647;10609.9;2.79532;0
20150506051037848_ZEBRAK-R2_snap.fits;2.79834;10611.3;2.98933;0
20150506051137922_ZEBRAK-R2_snap.fits;3.05297;10529.3;3.09362;0
20150506051237997_ZEBRAK-R2_snap.fits;3.19868;10668.5;2.37493;0
20150506051338072_ZEBRAK-R2_snap.fits;3.48428;10665.5;3.14907;0
20150506051438146_ZEBRAK-R2_snap.fits;3.02179;10599.6;2.56995;0
20150506051538221_ZEBRAK-R2_snap.fits;2.96906;10694.8;2.50163;0
20150506051638296_ZEBRAK-R2_snap.fits;3.37432;10532.2;2.95312;0
20150506051738370_ZEBRAK-R2_snap.fits;2.78055;10599.6;2.68814;0
20150506051838445_ZEBRAK-R2_snap.fits;2.3841;10659.7;2.54658;0
20150506051938520_ZEBRAK-R2_snap.fits;2.241;10535.2;2.34085;0
20150506052038594_ZEBRAK-R2_snap.fits;2.86883;10693.4;2.0331;0
20150506052138669_ZEBRAK-R2_snap.fits;2.90454;10590.8;2.91033;0
20150506052238744_ZEBRAK-R2_snap.fits;3.52783;10687.5;2.60981;0
20150506052338818_ZEBRAK-R2_snap.fits;2.8571;10683.1;2.65527;0
20150506052438893_ZEBRAK-R2_snap.fits;3.1172;10658.2;3.87197;0
20150506052538968_ZEBRAK-R2_snap.fits;2.82218;10538.1;3.23266;0
20150506052639042_ZEBRAK-R2_snap.fits;2.97996;10527.8;2.06427;0
20150506052739117_ZEBRAK-R2_snap.fits;3.80968;10675.8;2.33058;0
20150506052839192_ZEBRAK-R2_snap.fits;3.31557;10563;2.6074;0
20150506052939266_ZEBRAK-R2_snap.fits;3.48809;10642.1;3.05956;0
20150506053039341_ZEBRAK-R2_snap.fits;2.95054;10609.9;3.03077;0
20150506053139416_ZEBRAK-R2_snap.fits;3.03119;10659.7;2.54753;0
20150506053239490_ZEBRAK-R2_snap.fits;2.77349;10627.4;2.3134;0
20150506053339565_ZEBRAK-R2_snap.fits;2.95335;10655.3;2.85309;0
20150506053439640_ZEBRAK-R2_snap.fits;2.77525;10605.5;2.84781;0
20150506053539714_ZEBRAK-R2_snap.fits;3.49149;10548.3;2.63779;0
20150506053639789_ZEBRAK-R2_snap.fits;2.95401;10605.5;2.42875;0
20150506053739864_ZEBRAK-R2_snap.fits;3.29795;10523.4;2.68734;0
20150506053839938_ZEBRAK-R2_snap.fits;3.74039;10678.7;2.76033;0
20150506053940013_ZEBRAK-R2_snap.fits;3.52907;10624.5;2.25898;0
20150506054040088_ZEBRAK-R2_snap.fits;2.96252;10501.5;2.31541;0
20150506054140162_ZEBRAK-R2_snap.fits;2.78502;10504.4;3.28539;0
20150506054240237_ZEBRAK-R2_snap.fits;2.61358;10659.7;2.44886;0
20150506054340312_ZEBRAK-R2_snap.fits;3.67174;10620.1;2.09307;0
20150506054440386_ZEBRAK-R2_snap.fits;2.95415;10658.2;2.78997;0
20150506054540461_ZEBRAK-R2_snap.fits;2.42021;10599.6;2.14864;0
20150506054640536_ZEBRAK-R2_snap.fits;2.67402;10667;2.76325;0
20150506054740610_ZEBRAK-R2_snap.fits;3.2526;10689;2.81464;0
20150506054840685_ZEBRAK-R2_snap.fits;3.39707;10532.2;2.16353;0
20150506054940760_ZEBRAK-R2_snap.fits;4.05223;10689;3.08838;0
20150506055040834_ZEBRAK-R2_snap.fits;2.66475;10671.4;2.64938;0
20150506055140909_ZEBRAK-R2_snap.fits;2.74332;10563;3.05073;0
20150506055240984_ZEBRAK-R2_snap.fits;3.38306;10510.3;3.02872;0
20150506055341058_ZEBRAK-R2_snap.fits;3.25806;10545.4;2.69271;0
20150506055441133_ZEBRAK-R2_snap.fits;2.79408;10642.1;2.2412;0
20150506055541208_ZEBRAK-R2_snap.fits;3.24576;10659.7;2.80775;0
20150506055641282_ZEBRAK-R2_snap.fits;3.63312;10633.3;2.68676;0
20150506055741357_ZEBRAK-R2_snap.fits;3.57936;10587.9;2.72499;0
20150506055841432_ZEBRAK-R2_snap.fits;2.6347;10599.6;2.32285;0
20150506055941506_ZEBRAK-R2_snap.fits;2.55909;10599.6;2.29275;0
