# file name; noise; peak f.; mag.; duration
20150506220053186_ZEBRAK-R2_snap.fits;4.59357;10614.3;4.15953;0
20150506220153261_ZEBRAK-R2_snap.fits;4.50258;10624.5;3.54175;0
20150506220253336_ZEBRAK-R2_snap.fits;3.55692;10592.3;2.77899;0
20150506220353410_ZEBRAK-R2_snap.fits;3.77919;10658.2;4.10901;0
20150506220453485_ZEBRAK-R2_snap.fits;3.5393;10579.1;4.13209;0
20150506220553560_ZEBRAK-R2_snap.fits;4.01098;10681.6;4.16429;0
20150506220653634_ZEBRAK-R2_snap.fits;3.35433;10605.5;3.50068;0
20150506220753709_ZEBRAK-R2_snap.fits;3.34633;10690.4;2.95314;0
20150506220853784_ZEBRAK-R2_snap.fits;3.30056;10505.9;3.16388;0
20150506220953858_ZEBRAK-R2_snap.fits;3.12472;10612.8;3.0391;0
20150506221053933_ZEBRAK-R2_snap.fits;4.43139;10636.2;3.77225;0
20150506221154008_ZEBRAK-R2_snap.fits;4.52283;10697.8;3.26396;0
20150506221254082_ZEBRAK-R2_snap.fits;4.26574;10623;2.3271;0
20150506221354157_ZEBRAK-R2_snap.fits;2.89289;10636.2;3.0527;0
20150506221454232_ZEBRAK-R2_snap.fits;3.94571;10501.5;3.98014;0
20150506221554306_ZEBRAK-R2_snap.fits;3.79022;10615.7;3.24509;0
20150506221654381_ZEBRAK-R2_snap.fits;3.89169;10532.2;4.16063;0
20150506221754456_ZEBRAK-R2_snap.fits;2.4092;10533.7;1.49876;0
20150506221854530_ZEBRAK-R2_snap.fits;4.01861;10664.1;2.98054;0
20150506221954605_ZEBRAK-R2_snap.fits;3.55766;10501.5;3.20595;0
20150506222054680_ZEBRAK-R2_snap.fits;4.3314;10643.6;3.46433;0
20150506222154754_ZEBRAK-R2_snap.fits;3.80791;10621.6;3.42841;0
20150506222254829_ZEBRAK-R2_snap.fits;4.37204;10697.8;2.88965;0
20150506222354904_ZEBRAK-R2_snap.fits;4.26329;10623;4.18283;0
20150506222454978_ZEBRAK-R2_snap.fits;4.57554;10549.8;3.63877;0
20150506222555053_ZEBRAK-R2_snap.fits;5.16962;10669.9;3.93385;0
20150506222655128_ZEBRAK-R2_snap.fits;4.2097;10630.4;3.24424;0
20150506222755202_ZEBRAK-R2_snap.fits;4.10449;10526.4;3.72699;0
20150506222855277_ZEBRAK-R2_snap.fits;3.38287;10650.9;2.5137;0
20150506222955352_ZEBRAK-R2_snap.fits;4.00999;10658.2;3.67715;0
20150506223055426_ZEBRAK-R2_snap.fits;3.79135;10580.6;3.21001;0
20150506223155501_ZEBRAK-R2_snap.fits;4.17179;10507.3;4.34184;0
20150506223255576_ZEBRAK-R2_snap.fits;4.64915;10689;3.35763;0
20150506223355650_ZEBRAK-R2_snap.fits;2.68633;10697.8;2.86314;0
20150506223455725_ZEBRAK-R2_snap.fits;3.40375;10599.6;3.37064;0
20150506223555800_ZEBRAK-R2_snap.fits;3.33834;10541;3.25997;0
20150506223655874_ZEBRAK-R2_snap.fits;3.59208;10647.9;3.07867;0
20150506223755949_ZEBRAK-R2_snap.fits;3.83824;10626;4.44398;0
20150506223856024_ZEBRAK-R2_snap.fits;3.33958;10653.8;3.07679;0
20150506223956098_ZEBRAK-R2_snap.fits;4.002;10646.5;3.35385;0
20150506224056173_ZEBRAK-R2_snap.fits;3.75719;10500;2.92833;0
20150506224153346_ZEBRAK-R2_met.fits;3.04155;10599.6;6.13111;0.170667
20150506224156248_ZEBRAK-R2_snap.fits;3.4576;10667;3.6314;0
20150506224256322_ZEBRAK-R2_snap.fits;4.49248;10577.6;3.27793;0
20150506224356397_ZEBRAK-R2_snap.fits;4.57805;10539.6;3.13914;0
20150506224456472_ZEBRAK-R2_snap.fits;3.19135;10672.9;3.71452;0
20150506224556546_ZEBRAK-R2_snap.fits;3.10611;10614.3;3.44325;0
20150506224656621_ZEBRAK-R2_snap.fits;4.34044;10609.9;3.49602;0
20150506224756696_ZEBRAK-R2_snap.fits;4.08403;10500;3.77147;0
20150506224856770_ZEBRAK-R2_snap.fits;3.42984;10647.9;2.13539;0
20150506224956845_ZEBRAK-R2_snap.fits;2.83702;10517.6;2.53176;0
20150506225056920_ZEBRAK-R2_snap.fits;3.62847;10665.5;3.04438;0
20150506225156994_ZEBRAK-R2_snap.fits;4.54646;10526.4;4.44594;0
20150506225257069_ZEBRAK-R2_snap.fits;4.37073;10598.1;3.80947;0
20150506225442200_ZEBRAK-R2_met.fits;3.32879;10574.7;6.80829;0.170667
20150506225357144_ZEBRAK-R2_snap.fits;2.95526;10576.2;3.58572;0
20150506225457218_ZEBRAK-R2_snap.fits;3.51508;10646.5;3.05288;0
20150506225557293_ZEBRAK-R2_snap.fits;3.33084;10623;4.1121;0
20150506225657368_ZEBRAK-R2_snap.fits;3.4927;10662.6;2.80768;0
20150506225757442_ZEBRAK-R2_snap.fits;3.04858;10579.1;3.59128;0
20150506225857517_ZEBRAK-R2_snap.fits;3.6327;10577.6;2.2828;0
20150506225957592_ZEBRAK-R2_snap.fits;3.93537;10500;3.21386;0
