# file name; noise; peak f.; mag.; duration
20200228220034486_NACHODSKO-R5_snap.fits;23.6723;26544.4;18.2094;0
20200228220134560_NACHODSKO-R5_snap.fits;26.5107;26452.1;21.2119;0
20200228220234635_NACHODSKO-R5_snap.fits;25.4823;26466.8;22.9836;0
20200228220334710_NACHODSKO-R5_snap.fits;22.9659;26480;22.0385;0
20200228220434784_NACHODSKO-R5_snap.fits;23.8517;26491.7;25.1551;0
20200228220546635_NACHODSKO-R5_met.fits;26.7753;26496.1;67.5051;1.70667
20200228220534859_NACHODSKO-R5_snap.fits;23.4695;26468.3;19.7792;0
20200228220634934_NACHODSKO-R5_snap.fits;23.7553;26466.8;18.2172;0
20200228220735008_NACHODSKO-R5_snap.fits;20.7227;26458;20.4738;0
20200228220835083_NACHODSKO-R5_snap.fits;23.5985;26456.5;20.6861;0
20200228220935158_NACHODSKO-R5_snap.fits;24.0743;26497.6;23.6012;0
20200228221035232_NACHODSKO-R5_snap.fits;22.2425;26537.1;24.0423;0
20200228221135307_NACHODSKO-R5_snap.fits;24.3559;26541.5;19.3967;0
20200228221309686_NACHODSKO-R5_met.fits;23.6624;26509.3;48.7255;0.170667
20200228221235382_NACHODSKO-R5_snap.fits;23.2204;26510.7;23.6112;0
20200228221335456_NACHODSKO-R5_snap.fits;25.4294;26502;20.5839;0
20200228221435531_NACHODSKO-R5_snap.fits;23.0727;26513.7;21.2231;0
20200228221535606_NACHODSKO-R5_snap.fits;22.5064;26506.3;28.1783;0
20200228221635680_NACHODSKO-R5_snap.fits;27.8189;26540;19.8402;0
20200228221735755_NACHODSKO-R5_snap.fits;19.1003;26480;25.0295;0
20200228221835830_NACHODSKO-R5_snap.fits;22.6297;26507.8;21.3082;0
20200228221935904_NACHODSKO-R5_snap.fits;26.2761;26516.6;21.7006;0
20200228222035979_NACHODSKO-R5_snap.fits;24.2525;26456.5;20.9866;0
20200228222136054_NACHODSKO-R5_snap.fits;21.9767;26506.3;24.9736;0
20200228222236128_NACHODSKO-R5_snap.fits;21.1709;26544.4;19.6437;0
20200228222336203_NACHODSKO-R5_snap.fits;29.1124;26523.9;25.9023;0
20200228222436278_NACHODSKO-R5_snap.fits;24.5386;26528.3;21.5306;0
20200228222545739_NACHODSKO-R5_met.fits;27.4022;26488.8;103.24;0.170667
20200228222536352_NACHODSKO-R5_snap.fits;27.2934;26488.8;28.9701;0
20200228222636427_NACHODSKO-R5_snap.fits;24.5308;26490.2;21.9905;0
20200228222736502_NACHODSKO-R5_snap.fits;19.1613;26463.9;21.4604;0
20200228222836576_NACHODSKO-R5_snap.fits;22.7357;26510.7;22.9537;0
20200228222936651_NACHODSKO-R5_snap.fits;25.3237;26547.4;20.4918;0
20200228223036726_NACHODSKO-R5_snap.fits;23.8981;26510.7;23.6665;0
20200228223136800_NACHODSKO-R5_snap.fits;25.8094;26538.6;17.6762;0
20200228223328587_NACHODSKO-R5_met.fits;19.8752;26507.8;47.1101;0.512
20200228223236875_NACHODSKO-R5_snap.fits;24.1521;26512.2;22.1042;0
20200228223336950_NACHODSKO-R5_snap.fits;27.6077;26485.8;30.2205;0
20200228223437024_NACHODSKO-R5_snap.fits;23.9441;26496.1;20.3944;0
20200228223537099_NACHODSKO-R5_snap.fits;24.1808;26518.1;23.5312;0
20200228223637174_NACHODSKO-R5_snap.fits;27.2197;26462.4;24.035;0
20200228223801312_NACHODSKO-R5_met.fits;26.5069;26487.3;270.237;4.77867
20200228223737248_NACHODSKO-R5_snap.fits;22.717;26491.7;22.1025;0
20200228223837323_NACHODSKO-R5_snap.fits;24.7498;26456.5;23.627;0
20200228223937398_NACHODSKO-R5_snap.fits;22.259;26494.6;20.1285;0
20200228224037472_NACHODSKO-R5_snap.fits;23.5782;26496.1;18.8933;0
20200228224137547_NACHODSKO-R5_snap.fits;24.3238;26519.5;18.8977;0
20200228224237622_NACHODSKO-R5_snap.fits;22.4979;26528.3;18.5183;0
20200228224337696_NACHODSKO-R5_snap.fits;23.158;26469.7;25.7466;0
20200228224437771_NACHODSKO-R5_snap.fits;23.3872;26516.6;21.5058;0
20200228224628192_NACHODSKO-R5_met.fits;23.7232;26502;49.3876;0.341333
20200228224537846_NACHODSKO-R5_snap.fits;22.6845;26543;19.7733;0
20200228224637920_NACHODSKO-R5_snap.fits;21.9776;26528.3;16.1408;0
20200228224737995_NACHODSKO-R5_snap.fits;21.7188;26504.9;20.3755;0
20200228224838070_NACHODSKO-R5_snap.fits;25.1463;26532.7;18.5051;0
20200228224938144_NACHODSKO-R5_snap.fits;23.6014;26460.9;20.6856;0
20200228225038219_NACHODSKO-R5_snap.fits;22.2115;26487.3;23.0067;0
20200228225138294_NACHODSKO-R5_snap.fits;22.3581;26490.2;18.1225;0
20200228225238368_NACHODSKO-R5_snap.fits;20.2218;26460.9;19.754;0
20200228225356022_NACHODSKO-R5_met.fits;21.416;26493.2;52.5701;0.170667
2020022822533844320200228225338443_NACHODSKO-R5_snap.fits;22.5918;26488.8;23.238;0
