# file name; noise; peak f.; mag.; duration
20200228150003126_NACHODSKO-R5_snap.fits;20.8779;26512.2;21.8825;0
20200228150103200_NACHODSKO-R5_snap.fits;23.2992;26519.5;21.7608;0
20200228150203275_NACHODSKO-R5_snap.fits;22.3674;26478.5;15.8458;0
20200228150303350_NACHODSKO-R5_snap.fits;23.8261;26537.1;20.8611;0
20200228150428000_NACHODSKO-R5_met.fits;25.3168;26500.5;51.8902;0.170667
20200228150403424_NACHODSKO-R5_snap.fits;26.3575;26480;19.7392;0
20200228150503499_NACHODSKO-R5_snap.fits;25.7839;26466.8;20.2126;0
20200228150603574_NACHODSKO-R5_snap.fits;22.5598;26547.4;22.3898;0
20200228150703648_NACHODSKO-R5_snap.fits;23.1844;26478.5;16.8687;0
20200228150803723_NACHODSKO-R5_snap.fits;23.044;26541.5;19.6121;0
20200228150903798_NACHODSKO-R5_snap.fits;23.0166;26456.5;24.3125;0
20200228151003872_NACHODSKO-R5_snap.fits;26.0186;26452.1;21.5901;0
20200228151144054_NACHODSKO-R5_met.fits;22.0672;26519.5;69.4086;0.170667
20200228151103947_NACHODSKO-R5_snap.fits;23.3537;26535.6;25.8925;0
20200228151204022_NACHODSKO-R5_snap.fits;19.6642;26456.5;19.8594;0
20200228151304096_NACHODSKO-R5_snap.fits;24.9653;26474.1;22.0036;0
20200228151404171_NACHODSKO-R5_snap.fits;21.4212;26537.1;16.9519;0
20200228151504246_NACHODSKO-R5_snap.fits;21.2616;26491.7;21.1885;0
20200228151604320_NACHODSKO-R5_snap.fits;20.4954;26507.8;18.6689;0
20200228151704395_NACHODSKO-R5_snap.fits;22.9454;26525.4;17.9368;0
20200228151804470_NACHODSKO-R5_snap.fits;20.3419;26468.3;15.0338;0
20200228151904544_NACHODSKO-R5_snap.fits;26.8057;26547.4;18.738;0
20200228152004619_NACHODSKO-R5_snap.fits;25.6314;26485.8;20.3501;0
20200228152104694_NACHODSKO-R5_snap.fits;23.9965;26482.9;22.468;0
20200228152204768_NACHODSKO-R5_snap.fits;20.3966;26478.5;21.6859;0
20200228152304843_NACHODSKO-R5_snap.fits;23.4296;26528.3;23.7318;0
20200228152404918_NACHODSKO-R5_snap.fits;29.5986;26493.2;21.607;0
20200228152504992_NACHODSKO-R5_snap.fits;25.3954;26460.9;23.9743;0
20200228152605067_NACHODSKO-R5_snap.fits;21.3369;26543;18.5644;0
20200228152705142_NACHODSKO-R5_snap.fits;31.2918;26465.3;25.3582;0
20200228152805216_NACHODSKO-R5_snap.fits;23.3502;26478.5;16.8658;0
20200228152905291_NACHODSKO-R5_snap.fits;20.7236;26547.4;16.7654;0
20200228153005366_NACHODSKO-R5_snap.fits;28.5251;26468.3;24.7055;0
20200228153105440_NACHODSKO-R5_snap.fits;20.9796;26474.1;17.359;0
20200228153205515_NACHODSKO-R5_snap.fits;21.9536;26540;19.5175;0
20200228153305590_NACHODSKO-R5_snap.fits;23.0756;26482.9;21.3998;0
20200228153405664_NACHODSKO-R5_snap.fits;29.2088;26459.5;20.9294;0
20200228153505739_NACHODSKO-R5_snap.fits;29.7053;26534.2;25.2785;0
20200228153605814_NACHODSKO-R5_snap.fits;27.5592;26497.6;15.5993;0
20200228153705888_NACHODSKO-R5_snap.fits;31.7947;26506.3;27.8618;0
20200228153805963_NACHODSKO-R5_snap.fits;26.4182;26519.5;29.9271;0
20200228153906038_NACHODSKO-R5_snap.fits;26.6986;26475.6;25.1246;0
20200228154006112_NACHODSKO-R5_snap.fits;24.8377;26529.8;20.4795;0
20200228154106187_NACHODSKO-R5_snap.fits;24.6165;26499;22.392;0
20200228154206262_NACHODSKO-R5_snap.fits;29.5036;26529.8;25.868;0
20200228154306336_NACHODSKO-R5_snap.fits;29.7952;26518.1;20.1081;0
20200228154406411_NACHODSKO-R5_snap.fits;34.2862;26544.4;31.3543;0
20200228154557003_NACHODSKO-R5_met.fits;28.7147;26500.5;144.414;0.170667
20200228154506486_NACHODSKO-R5_snap.fits;30.8273;26534.2;23.9599;0
20200228154606560_NACHODSKO-R5_snap.fits;28.7974;26521;18.5614;0
20200228154706635_NACHODSKO-R5_snap.fits;28.202;26455.1;22.8337;0
20200228154806710_NACHODSKO-R5_snap.fits;29.1699;26523.9;23.6898;0
20200228154906784_NACHODSKO-R5_snap.fits;24.4008;26500.5;28.1701;0
20200228155006859_NACHODSKO-R5_snap.fits;28.6106;26459.5;21.6126;0
20200228155106934_NACHODSKO-R5_snap.fits;25.167;26535.6;27.9642;0
20200228155207008_NACHODSKO-R5_snap.fits;22.7488;26449.2;21.582;0
20200228155307083_NACHODSKO-R5_snap.fits;25.1403;26502;20.9449;0
20200228155407158_NACHODSKO-R5_snap.fits;29.9216;26459.5;26.9044;0
20200228155507232_NACHODSKO-R5_snap.fits;24.8675;26449.2;20.6336;0
20200228155607307_NACHODSKO-R5_snap.fits;29.8352;26471.2;25.222;0
20200228155707382_NACHODSKO-R5_snap.f20200228155707382_NACHODSKO-R5_snap.fits;30.1187;26541.5;22.0181;0
