# file name; noise; peak f.; mag.; duration
20200228110045280_NACHODSKO-R5_snap.fits;31.4028;26456.5;25.045;0
20200228110145355_NACHODSKO-R5_snap.fits;30.1547;26491.7;28.3424;0
20200228110245430_NACHODSKO-R5_snap.fits;27.6588;26466.8;23.7138;0
20200228110345504_NACHODSKO-R5_snap.fits;26.072;26529.8;26.7381;0
20200228110445579_NACHODSKO-R5_snap.fits;25.6021;26540;18.7223;0
20200228110545654_NACHODSKO-R5_snap.fits;25.2655;26460.9;28.2816;0
20200228110645728_NACHODSKO-R5_snap.fits;28.7928;26481.4;27.5859;0
20200228110745803_NACHODSKO-R5_snap.fits;30.3929;26541.5;25.0843;0
20200228110845878_NACHODSKO-R5_snap.fits;25.4221;26480;25.9959;0
20200228110945952_NACHODSKO-R5_snap.fits;28.8644;26459.5;22.5481;0
20200228111046027_NACHODSKO-R5_snap.fits;31.823;26534.2;25.5536;0
20200228111146102_NACHODSKO-R5_snap.fits;27.5034;26513.7;31.4362;0
20200228111258123_NACHODSKO-R5_met.fits;24.9295;26472.7;62.2488;0.170667
20200228111246176_NACHODSKO-R5_snap.fits;32.9255;26471.2;29.33;0
20200228111346251_NACHODSKO-R5_snap.fits;30.3848;26528.3;20.2894;0
20200228111518070_NACHODSKO-R5_met.fits;35.0695;26478.5;125.16;0.512
20200228111446326_NACHODSKO-R5_snap.fits;30.5916;26477.1;24.1463;0
20200228111546400_NACHODSKO-R5_snap.fits;29.8006;26456.5;24.5035;0
20200228111646475_NACHODSKO-R5_snap.fits;33.0016;26509.3;24.2726;0
20200228111746550_NACHODSKO-R5_snap.fits;37.0335;26466.8;22.4812;0
20200228111846624_NACHODSKO-R5_snap.fits;31.8025;26477.1;27.703;0
20200228111946699_NACHODSKO-R5_snap.fits;25.2409;26458;18.2742;0
20200228112046774_NACHODSKO-R5_snap.fits;24.6428;26480;23.8821;0
20200228112146848_NACHODSKO-R5_snap.fits;28.7544;26482.9;29.442;0
20200228112246923_NACHODSKO-R5_snap.fits;26.585;26468.3;23.2521;0
20200228112346998_NACHODSKO-R5_snap.fits;26.3033;26485.8;24.0176;0
20200228112447072_NACHODSKO-R5_snap.fits;28.2007;26468.3;29.0239;0
20200228112547147_NACHODSKO-R5_snap.fits;28.5923;26507.8;29.2067;0
20200228112647222_NACHODSKO-R5_snap.fits;35.71;26516.6;24.6835;0
20200228112747296_NACHODSKO-R5_snap.fits;26.4545;26529.8;24.4003;0
20200228112847371_NACHODSKO-R5_snap.fits;27.5724;26459.5;23.2033;0
20200228113032502_NACHODSKO-R5_met.fits;35.7337;26515.1;182.296;0.341333
20200228112947446_NACHODSKO-R5_snap.fits;25.2256;26532.7;18.7361;0
20200228113047520_NACHODSKO-R5_snap.fits;40.6869;26509.3;31.9476;0
20200228113147595_NACHODSKO-R5_snap.fits;29.7028;26513.7;26.7711;0
20200228113247670_NACHODSKO-R5_snap.fits;29.4258;26466.8;20.7941;0
20200228113347744_NACHODSKO-R5_snap.fits;24.1488;26490.2;23.5473;0
20200228113447819_NACHODSKO-R5_snap.fits;34.8888;26507.8;23.2429;0
20200228113629024_NACHODSKO-R5_met.fits;31.64;26490.2;77.0456;0.170667
20200228113547894_NACHODSKO-R5_snap.fits;32.4963;26487.3;22.3022;0
20200228113727222_NACHODSKO-R5_met.fits;29.328;26478.5;167.369;0.341333
20200228113647968_NACHODSKO-R5_snap.fits;27.8554;26502;25.8636;0
20200228113748043_NACHODSKO-R5_snap.fits;30.9417;26504.9;22.8963;0
20200228113848118_NACHODSKO-R5_snap.fits;25.6496;26502;26.6296;0
20200228113948192_NACHODSKO-R5_snap.fits;30.2407;26449.2;22.9426;0
20200228114048267_NACHODSKO-R5_snap.fits;27.3755;26513.7;25.4922;0
20200228114148342_NACHODSKO-R5_snap.fits;30.1728;26545.9;23.1829;0
20200228114248416_NACHODSKO-R5_snap.fits;31.3169;26452.1;31.3292;0
20200228114348491_NACHODSKO-R5_snap.fits;33.1074;26525.4;22.0715;0
20200228114448566_NACHODSKO-R5_snap.fits;27.7407;26513.7;22.0934;0
20200228114548640_NACHODSKO-R5_snap.fits;31.2878;26525.4;22.7749;0
20200228114648715_NACHODSKO-R5_snap.fits;24.3593;26529.8;24.8959;0
20200228114748790_NACHODSKO-R5_snap.fits;27.1233;26450.7;22.8896;0
20200228114848864_NACHODSKO-R5_snap.fits;31.0826;26509.3;22.8458;0
20200228115031435_NACHODSKO-R5_met.fits;27.07;26491.7;193.662;0.341333
20200228114948939_NACHODSKO-R5_snap.fits;37.1322;26474.1;21.439;0
20200228115049014_NACHODSKO-R5_snap.fits;26.9888;26478.5;22.161;0
20200228115149088_NACHODSKO-R5_snap.fits;24.2493;26525.4;26.3587;0
20200228115249163_NACHODSKO-R5_snap.fits;26.3521;26541.5;31.1806;0
20200228115359136_NACHODSKO-R5_met.fits;24.7616;26515.1;63.6239;0.170667
20200228115349238_NACHO20200228115349238_NACHODSKO-R5_snap.fits;29.735;26500.5;20.7149;0
