#timestamp,LO_Frequency,Hit,StdDev 
1582905615.2,286046917.7,Y
1582905635.1,286046993.5,P
1582905636.0,286046993.5,N
1582905655.8,286046994.7,N
1582905675.7,286046993.1,N
1582905695.5,286046989.1,N
1582905715.3,286046989.3,N
1582905735.2,286046987.8,N
1582905755.0,286046986.1,N
1582905755.9,286046986.1,N
1582905775.8,286046984.7,N
1582905795.6,286046982.4,N
1582905815.4,286046980.5,N
1582905835.3,286046981.3,N
1582905855.1,286046980.4,N
1582905875.8,286046976.4,N
1582905895.7,286046974.1,N
1582905915.5,286046975.4,N
1582905935.4,286046973.1,N
1582905955.2,286046971.5,N
1582905975.0,286046969.3,N
1582905975.9,286046969.3,N
1582905995.8,286046969.5,N
1582906015.6,286046968.0,N
1582906035.4,286046966.2,N
1582906055.3,286046965.4,N
1582906075.1,286046962.5,N
1582906095.9,286046961.1,N
1582906115.7,286046958.4,N
1582906135.5,286046956.9,N
1582906155.4,286046957.1,N
1582906175.2,286046955.6,Y
1582906195.1,286046978.5,P
1582906196.0,286046978.5,P
1582906215.8,286046976.5,P
1582906235.6,286046975.1,Y
1582906255.5,286046995.7,P
1582906275.3,286046994.1,N
1582906295.2,286046992.9,N
1582906315.9,286046991.2,N
1582906335.7,286046991.6,N
1582906355.6,286046987.3,N
1582906375.4,286046988.2,N
1582906395.2,286046985.6,N
1582906415.1,286046983.9,Y
1582906416.0,286046983.9,P
1582906435.8,286046994.0,N
1582906455.7,286046994.5,N
1582906475.5,286046992.4,N
1582906495.3,286046990.5,N
1582906515.2,286046991.4,N
1582906535.0,286046990.0,Y
1582906535.9,286046990.0,P
1582906555.7,286046995.4,P
1582906575.6,286046994.3,N
1582906595.4,286046992.4,Y
1582906615.3,286047000.8,P
1582906635.1,286046999.3,N
1582906655.8,286046995.0,N
1582906675.7,286046993.9,N
1582906695.5,286046993.9,N
1582906715.4,286046994.6,N
1582906735.2,286046994.8,N
1582906755.0,286046991.0,Y
1582906755.9,286046991.0,P
1582906775.8,286046993.7,N
1582906795.6,286046992.5,P
1582906815.4,286046991.4,Y
1582906835.3,286046998.0,P
1582906855.1,286046995.2,N
1582906875.9,286046996.0,N
1582906895.7,286046994.0,Y
1582906915.5,286046999.4,P
1582906935.4,286046999.3,N
1582906955.2,286046997.6,N
1582906975.1,286046994.2,Y
1582906976.0,286046994.2,P
1582906995.8,286046995.4,N
1582907015.6,286046995.7,N
1582907035.5,286046993.4,Y
1582907055.3,286046996.5,P
1582907075.1,286046997.6,P
1582907095.9,286046995.5,P
1582907115.7,286046995.7,Y
1582907135.6,286046996.9,P
1582907155.4,286046996.0,P
1582907175.2,286046993.4,P
1582907195.1,286046996.4,N
1582907196.0,286046996.4,N
1582907215.8,286046993.9,Y
1582907235.7,286046997.3,P
1582907255.5,286046998.0,N
1582907275.3,286046995.6,P
1582907295.2,286046993.6,Y
1582907315.0,286046995.3,P
1582907315.9,286046995.3,P
1582907335.8,286046995.1,P
1582907355.6,286046997.8,Y
1582907375.4,286046999.9,P
1582907395.3,286047002.6,N
1582907415.1,286047002.7,N
1582907435.9,286047002.1,N
1582907455.7,286047000.5,N
1582907475.5,286047000.0,N
1582907495.4,286047000.5,N
1582907515.2,286046998.5,N
1582907535.0,286046998.4,N
1582907535.9,286046998.4,N
1582907555.8,286047000.7,N
1582907575.6,286047001.1,N
1582907595.5,286046999.0,N
1582907615.3,286046996.5,N
1582907635.1,286046999.5,N
1582907655.9,286046998.4,N
1582907675.7,286046998.7,N
1582907695.6,286046999.5,N
1582907715.4,286046999.2,N
1582907735.2,286046999.4,N
1582907755.1,286046999.2,N
1582907756.0,286046999.2,N
1582907775.8,286046999.1,N
1582907795.6,286046999.6,N
1582907815.5,286046999.6,N
1582907835.3,286046999.2,N
1582907855.2,286046999.4,N
1582907875.0,286046998.3,N
1582907875.9,286046998.3,N
1582907895.7,286047001.1,N
1582907915.6,286047000.9,N
1582907935.4,286047002.8,N
1582907955.3,286046999.7,N
1582907975.1,286046999.8,N
1582907976.0,286046999.8,N
1582907995.8,286047001.6,N
1582908015.7,286047001.4,N
1582908035.5,286047002.9,N
1582908055.4,286047003.7,N
1582908075.2,286047003.4,N
1582908095.0,286047005.4,Y
1582908095.9,286047005.4,P
1582908115.8,286047005.2,N
1582908135.6,286047007.4,N
1582908155.5,286047008.7,Y
1582908175.3,286047003.9,P
1582908195.1,286047005.1,P
1582908215.9,286047005.0,P
1582908235.7,286047006.8,Y
1582908255.5,286047002.5,P
1582908275.4,286047001.4,N
1582908295.2,286047003.4,N
15829083151582909155.2,286047043.4,P
1582909175.0,286047044.5,P
1582909175.9,286047044.5,P
1582909195.8,286047046.8,Y
