# file name; noise; peak f.; mag.; duration
20200228230038966_NACHODSKO-R5_snap.fits;21.1422;26513.7;24.2046;0
20200228230139040_NACHODSKO-R5_snap.fits;29.3165;26532.7;20.5191;0
20200228230239115_NACHODSKO-R5_snap.fits;27.325;26485.8;22.9709;0
20200228230339190_NACHODSKO-R5_snap.fits;27.6584;26543;19.0555;0
20200228230439264_NACHODSKO-R5_snap.fits;27.0844;26531.2;21.8354;0
20200228230539339_NACHODSKO-R5_snap.fits;26.8549;26455.1;21.5692;0
20200228230639414_NACHODSKO-R5_snap.fits;25.905;26502;20.4072;0
20200228230739488_NACHODSKO-R5_snap.fits;23.7975;26491.7;23.2597;0
20200228230839563_NACHODSKO-R5_snap.fits;22.348;26513.7;20.7608;0
20200228230939638_NACHODSKO-R5_snap.fits;23.056;26459.5;17.1394;0
20200228231051147_NACHODSKO-R5_met.fits;21.6299;26484.4;213.836;0.341333
20200228231130059_NACHODSKO-R5_met.fits;23.7524;26509.3;100.699;0.341333
20200228231039712_NACHODSKO-R5_snap.fits;25.6606;26547.4;24.7719;0
20200228231139787_NACHODSKO-R5_snap.fits;21.9538;26462.4;21.5526;0
20200228231239862_NACHODSKO-R5_snap.fits;24.0135;26468.3;24.7626;0
20200228231339936_NACHODSKO-R5_snap.fits;23.1437;26452.1;21.6144;0
20200228231533430_NACHODSKO-R5_met.fits;19.11;26493.2;213.024;0.512
20200228231440011_NACHODSKO-R5_snap.fits;23.8205;26481.4;21.9831;0
20200228231540086_NACHODSKO-R5_snap.fits;26.7337;26449.2;22.582;0
20200228231640160_NACHODSKO-R5_snap.fits;24.8814;26522.5;21.2501;0
20200228231740235_NACHODSKO-R5_snap.fits;21.482;26500.5;15.4095;0
20200228231840310_NACHODSKO-R5_snap.fits;24.6135;26497.6;23.6652;0
20200228231940384_NACHODSKO-R5_snap.fits;21.102;26516.6;17.5776;0
20200228232040459_NACHODSKO-R5_snap.fits;24.2606;26490.2;18.8307;0
20200228232140534_NACHODSKO-R5_snap.fits;21.9051;26459.5;21.9663;0
20200228232240608_NACHODSKO-R5_snap.fits;22.8306;26544.4;22.1522;0
20200228232340171_NACHODSKO-R5_met.fits;22.1659;26522.5;67.7018;0.170667
20200228232340683_NACHODSKO-R5_snap.fits;25.257;26544.4;24.7413;0
20200228232440758_NACHODSKO-R5_snap.fits;25.8938;26521;19.0948;0
20200228232540832_NACHODSKO-R5_snap.fits;21.6968;26528.3;15.3411;0
20200228232640907_NACHODSKO-R5_snap.fits;25.8306;26482.9;19.7463;0
20200228232740982_NACHODSKO-R5_snap.fits;22.9611;26531.2;21.7814;0
20200228232841056_NACHODSKO-R5_snap.fits;25.4499;26466.8;17.2602;0
20200228232941131_NACHODSKO-R5_snap.fits;21.7649;26543;19.4908;0
20200228233041206_NACHODSKO-R5_snap.fits;24.4617;26502;22.1039;0
20200228233141280_NACHODSKO-R5_snap.fits;25.7871;26469.7;20.3209;0
20200228233241355_NACHODSKO-R5_snap.fits;22.7586;26513.7;26.4553;0
20200228233341430_NACHODSKO-R5_snap.fits;22.9775;26471.2;19.1237;0
20200228233441504_NACHODSKO-R5_snap.fits;24.9613;26507.8;15.5461;0
20200228233541579_NACHODSKO-R5_snap.fits;26.297;26532.7;20.244;0
20200228233641654_NACHODSKO-R5_snap.fits;20.4097;26459.5;21.2057;0
20200228233741728_NACHODSKO-R5_snap.fits;24.4386;26468.3;17.7206;0
20200228233841803_NACHODSKO-R5_snap.fits;20.0488;26453.6;16.9015;0
20200228233941878_NACHODSKO-R5_snap.fits;23.3116;26456.5;18.3907;0
20200228234130934_NACHODSKO-R5_met.fits;24.3807;26504.9;59.9246;0.170667
20200228234041952_NACHODSKO-R5_snap.fits;20.0736;26513.7;20.2096;0
20200228234142027_NACHODSKO-R5_snap.fits;19.471;26521;15.9276;0
20200228234242102_NACHODSKO-R5_snap.fits;25.9341;26540;20.0496;0
20200228234353611_NACHODSKO-R5_met.fits;27.1442;26497.6;61.3864;0.170667
20200228234412555_NACHODSKO-R5_met.fits;20.6438;26512.2;43.219;1.024
20200228234342176_NACHODSKO-R5_snap.fits;24.8066;26500.5;22.2935;0
20200228234442251_NACHODSKO-R5_snap.fits;22.3473;26462.4;19.5471;0
20200228234542326_NACHODSKO-R5_snap.fits;25.7056;26463.9;19.2386;0
20200228234642400_NACHODSKO-R5_snap.fits;19.8895;26478.5;21.1259;0
20200228234739744_NACHODSKO-R5_met.fits;21.0818;26503.4;65.369;0.170667
20200228234742475_NACHODSKO-R5_snap.fits;25.2164;26472.7;22.7526;0
20200228234842550_NACHODSKO-R5_snap.fits;21.3465;26468.3;20.3281;0
20200228234942624_NACHODSKO-R5_snap.fits;25.0002;26507.8;20.1489;0
20200228235042699_NACHODSKO-R5_snap.fits;22.7828;26465.3;17.1373;0
20200228235142774_NACHODSKO-R5_snap.fits;22.6726;26506.3;19.611;0
20200228235242848_NA20200228235242848_NACHODSKO-R5_snap.fits;21.9375;26547.4;22.4568;0
