# file name; noise; peak f.; mag.; duration
20200228090036320_NACHODSKO-R5_snap.fits;18.4411;26472.7;22.1119;0
20200228090136395_NACHODSKO-R5_snap.fits;20.0558;26460.9;19.508;0
20200228090236470_NACHODSKO-R5_snap.fits;20.167;26488.8;18.6361;0
20200228090336544_NACHODSKO-R5_snap.fits;22.7294;26522.5;19.3374;0
20200228090436619_NACHODSKO-R5_snap.fits;19.4762;26545.9;17.7282;0
20200228090536694_NACHODSKO-R5_snap.fits;20.5031;26494.6;17.7673;0
20200228090727968_NACHODSKO-R5_met.fits;18.9162;26507.8;71.6481;0.170667
20200228090636768_NACHODSKO-R5_snap.fits;25.0738;26540;17.1911;0
20200228090736843_NACHODSKO-R5_snap.fits;20.6493;26500.5;19.6996;0
20200228090842208_NACHODSKO-R5_met.fits;19.7534;26545.9;58.3345;0.170667
20200228090903030_NACHODSKO-R5_met.fits;20.8118;26525.4;47.1075;0.341333
20200228090836918_NACHODSKO-R5_snap.fits;23.7827;26540;21.1049;0
20200228090936992_NACHODSKO-R5_snap.fits;25.1031;26512.2;20.7098;0
20200228091037067_NACHODSKO-R5_snap.fits;25.4994;26534.2;22.3392;0
20200228091137142_NACHODSKO-R5_snap.fits;24.001;26540;22.8318;0
20200228091237216_NACHODSKO-R5_snap.fits;28.699;26526.9;27.1734;0
20200228091337291_NACHODSKO-R5_snap.fits;30.4488;26449.2;19.1525;0
20200228091437366_NACHODSKO-R5_snap.fits;27.0292;26455.1;30.5263;0
20200228091537440_NACHODSKO-R5_snap.fits;25.5869;26488.8;20.3371;0
20200228091637515_NACHODSKO-R5_snap.fits;28.2233;26506.3;21.3663;0
20200228091802848_NACHODSKO-R5_met.fits;25.3187;26529.8;320.009;0.341333
20200228091737590_NACHODSKO-R5_snap.fits;30.4008;26474.1;26.2667;0
20200228091837664_NACHODSKO-R5_snap.fits;25.0449;26540;23.0845;0
20200228091937739_NACHODSKO-R5_snap.fits;24.3621;26502;24.8571;0
20200228092037814_NACHODSKO-R5_snap.fits;23.6496;26537.1;26.7929;0
20200228092137888_NACHODSKO-R5_snap.fits;19.711;26482.9;24.5553;0
20200228092328310_NACHODSKO-R5_met.fits;24.1567;26494.6;68.0016;0.170667
20200228092237963_NACHODSKO-R5_snap.fits;22.7534;26466.8;21.3007;0
20200228092410976_NACHODSKO-R5_met.fits;23.7937;26513.7;91.6858;0.170667
20200228092338038_NACHODSKO-R5_snap.fits;27.5294;26456.5;26.5658;0
20200228092438112_NACHODSKO-R5_snap.fits;27.0791;26471.2;17.269;0
20200228092613003_NACHODSKO-R5_met.fits;24.9508;26513.7;50.0144;0.170667
20200228092538187_NACHODSKO-R5_snap.fits;25.9355;26523.9;25.8266;0
20200228092638262_NACHODSKO-R5_snap.fits;28.1599;26525.4;23.5982;0
20200228092738336_NACHODSKO-R5_snap.fits;24.9542;26523.9;23.3109;0
20200228092838411_NACHODSKO-R5_snap.fits;27.1683;26516.6;22.1638;0
20200228092944630_NACHODSKO-R5_met.fits;21.7028;26509.3;49.155;0.170667
20200228093027979_NACHODSKO-R5_met.fits;22.5428;26541.5;112.886;0.170667
20200228092938486_NACHODSKO-R5_snap.fits;25.7807;26534.2;20.136;0
20200228093038560_NACHODSKO-R5_snap.fits;26.3011;26515.1;20.3522;0
20200228093138635_NACHODSKO-R5_snap.fits;23.7427;26472.7;27.7402;0
20200228093238710_NACHODSKO-R5_snap.fits;26.9526;26480;23.1034;0
20200228093339467_NACHODSKO-R5_met.fits;29.3825;26535.6;61.6877;0.170667
20200228093338784_NACHODSKO-R5_snap.fits;27.4299;26502;19.9076;0
20200228093438859_NACHODSKO-R5_snap.fits;29.4036;26521;22.5221;0
20200228093538934_NACHODSKO-R5_snap.fits;23.2089;26459.5;19.064;0
20200228093639008_NACHODSKO-R5_snap.fits;22.3717;26519.5;25.9281;0
20200228093739083_NACHODSKO-R5_snap.fits;26.4856;26522.5;20.2889;0
20200228093839158_NACHODSKO-R5_snap.fits;25.7383;26462.4;25.0047;0
20200228093939232_NACHODSKO-R5_snap.fits;25.4387;26496.1;22.6296;0
20200228094039307_NACHODSKO-R5_snap.fits;23.486;26528.3;22.0172;0
20200228094139382_NACHODSKO-R5_snap.fits;24.4772;26503.4;22.3531;0
20200228094239456_NACHODSKO-R5_snap.fits;24.9391;26512.2;22.2756;0
20200228094339531_NACHODSKO-R5_snap.fits;21.9401;26478.5;28.1333;0
20200228094439606_NACHODSKO-R5_snap.fits;27.6556;26540;20.5924;0
20200228094539680_NACHODSKO-R5_snap.fits;25.7873;26538.6;23.1656;0
20200228094639755_NACHODSKO-R5_snap.fits;24.759;26512.2;23.6572;0
20200228094739830_NACHODSKO-R5_snap.fits;28.7056;26534.2;22.3663;0
20200228094839904_NACHODSKO-R5_snap.fits;23.4889;26462.4;23.2649;0
20200228094939979_NACHODSKO-R5_snap.fits;25.9673;26480;25.3937;0
20220200228095045515_NACHODSKO-R5_met.fits;22.0903;26543;53.6082;0.170667
