# file name; noise; peak f.; mag.; duration
20200228070027360_NACHODSKO-R5_snap.fits;24.5554;26450.7;20.2161;0
20200228070127435_NACHODSKO-R5_snap.fits;22.9587;26471.2;15.5507;0
20200228070227510_NACHODSKO-R5_snap.fits;27.61;26459.5;20.3042;0
20200228070327584_NACHODSKO-R5_snap.fits;27.2887;26521;20.1055;0
20200228070427659_NACHODSKO-R5_snap.fits;31.6685;26487.3;21.5113;0
20200228070527734_NACHODSKO-R5_snap.fits;29.1609;26547.4;22.2521;0
20200228070627808_NACHODSKO-R5_snap.fits;30.836;26531.2;28.8503;0
20200228070727883_NACHODSKO-R5_snap.fits;29.7177;26529.8;21.5346;0
20200228070827958_NACHODSKO-R5_snap.fits;27.4383;26463.9;23.5785;0
20200228070956022_NACHODSKO-R5_met.fits;33.2982;26509.3;67.6594;0.341333
20200228070928032_NACHODSKO-R5_snap.fits;29.07;26466.8;29.6919;0
20200228071038859_NACHODSKO-R5_met.fits;30.5579;26526.9;235.329;0.341333
20200228071028107_NACHODSKO-R5_snap.fits;24.778;26484.4;23.827;0
20200228071128182_NACHODSKO-R5_snap.fits;34.6885;26515.1;22.2744;0
20200228071240032_NACHODSKO-R5_met.fits;25.6812;26529.8;121.852;0.512
20200228071228256_NACHODSKO-R5_snap.fits;23.1051;26450.7;21.7984;0
20200228071334646_NACHODSKO-R5_met.fits;21.6814;26516.6;45.5626;0.170667
20200228071328331_NACHODSKO-R5_snap.fits;26.0849;26497.6;17.0447;0
20200228071428406_NACHODSKO-R5_snap.fits;23.7232;26547.4;21.8983;0
20200228071528480_NACHODSKO-R5_snap.fits;20.8985;26456.5;16.7164;0
20200228071720950_NACHODSKO-R5_met.fits;24.2123;26543;53.312;1.024
20200228071628555_NACHODSKO-R5_snap.fits;23.9221;26502;21.1962;0
20200228071728630_NACHODSKO-R5_snap.fits;30.2827;26519.5;22.4257;0
20200228071828704_NACHODSKO-R5_snap.fits;30.2543;26456.5;21.3344;0
20200228071928779_NACHODSKO-R5_snap.fits;26.2029;26496.1;24.8891;0
20200228072028854_NACHODSKO-R5_snap.fits;31.4614;26493.2;29.2671;0
20200228072128928_NACHODSKO-R5_snap.fits;35.0516;26535.6;30.5657;0
20200228072229003_NACHODSKO-R5_snap.fits;30.5239;26504.9;28.7761;0
20200228072329078_NACHODSKO-R5_snap.fits;22.5082;26515.1;15.1619;0
20200228072429152_NACHODSKO-R5_snap.fits;25.653;26500.5;19.4813;0
20200228072529227_NACHODSKO-R5_snap.fits;27.0361;26452.1;19.2675;0
20200228072629302_NACHODSKO-R5_snap.fits;24.8448;26449.2;16.2824;0
20200228072729376_NACHODSKO-R5_snap.fits;26.7531;26521;24.1072;0
20200228072829451_NACHODSKO-R5_snap.fits;25.2419;26462.4;23.4323;0
20200228072929526_NACHODSKO-R5_snap.fits;22.5705;26537.1;21.4949;0
20200228073029600_NACHODSKO-R5_snap.fits;26.8615;26513.7;18.1679;0
20200228073224971_NACHODSKO-R5_met.fits;20.8015;26512.2;58.3568;0.341333
20200228073129675_NACHODSKO-R5_snap.fits;22.5685;26544.4;20.9969;0
20200228073229750_NACHODSKO-R5_snap.fits;21.0341;26541.5;22.5041;0
20200228073329824_NACHODSKO-R5_snap.fits;19.3621;26526.9;20.3088;0
20200228073429899_NACHODSKO-R5_snap.fits;24.4389;26512.2;18.6365;0
20200228073529974_NACHODSKO-R5_snap.fits;24.5669;26526.9;20.5827;0
20200228073630048_NACHODSKO-R5_snap.fits;19.7846;26463.9;15.0483;0
20200228073730123_NACHODSKO-R5_snap.fits;29.4657;26510.7;23.7111;0
20200228073830198_NACHODSKO-R5_snap.fits;29.1197;26484.4;31.3907;0
20200228073930272_NACHODSKO-R5_snap.fits;37.0299;26465.3;29.2051;0
20200228074030347_NACHODSKO-R5_snap.fits;36.639;26487.3;33.6993;0
20200228074130422_NACHODSKO-R5_snap.fits;33.2795;26465.3;27.1764;0
20200228074230496_NACHODSKO-R5_snap.fits;33.4714;26472.7;20.2857;0
20200228074330571_NACHODSKO-R5_snap.fits;33.4454;26512.2;28.3513;0
20200228074444470_NACHODSKO-R5_met.fits;36.808;26515.1;88.4557;0.341333
20200228074430646_NACHODSKO-R5_snap.fits;30.0636;26532.7;29.2175;0
20200228074530720_NACHODSKO-R5_snap.fits;27.0859;26466.8;21.0856;0
20200228074630795_NACHODSKO-R5_snap.fits;28.5636;26541.5;34.216;0
20200228074730870_NACHODSKO-R5_snap.fits;28.9619;26543;23.3296;0
20200228074830944_NACHODSKO-R5_snap.fits;34.0399;26458;29.9825;0
20200228075016246_NACHODSKO-R5_met.fits;32.6252;26540;73.4965;0.853333
20200228074931019_NACHODSKO-R5_snap.fits;30.0463;26540;21.9105;0
20200228075031094_NACHODSKO-R5_snap.fits;32.4999;26537.1;24.2758;0
20200228075131168_NACHODSKO-R5_snap.fits;28.9785;26534.2;23.921;0
20200228075231243_N20200228075231243_NACHODSKO-R5_snap.fits;32.1268;26515.1;24.6686;0
