# file name; noise; peak f.; mag.; duration
20200228160009483_NACHODSKO-R5_met.fits;25.6481;26499;67.6809;0.170667
20200228160030134_NACHODSKO-R5_met.fits;22.4347;26497.6;58.1894;0.341333
20200228160007606_NACHODSKO-R5_snap.fits;30.6885;26493.2;20.4597;0
20200228160107680_NACHODSKO-R5_snap.fits;31.0223;26503.4;26.049;0
20200228160207755_NACHODSKO-R5_snap.fits;22.0288;26504.9;28.7985;0
20200228160307830_NACHODSKO-R5_snap.fits;29.4642;26525.4;32.0868;0
20200228160407904_NACHODSKO-R5_snap.fits;23.1897;26516.6;20.6416;0
20200228160507979_NACHODSKO-R5_snap.fits;27.8618;26502;20.742;0
20200228160608054_NACHODSKO-R5_snap.fits;26.7376;26494.6;21.3789;0
20200228160708128_NACHODSKO-R5_snap.fits;26.75;26488.8;25.0981;0
20200228160808203_NACHODSKO-R5_snap.fits;25.484;26482.9;23.5333;0
20200228160908278_NACHODSKO-R5_snap.fits;25.4149;26485.8;23.0195;0
20200228161008352_NACHODSKO-R5_snap.fits;23.5874;26541.5;22.4505;0
20200228161108427_NACHODSKO-R5_snap.fits;25.3882;26450.7;29.041;0
20200228161208502_NACHODSKO-R5_snap.fits;26.7012;26449.2;28.7089;0
20200228161308576_NACHODSKO-R5_snap.fits;20.9573;26472.7;16.7036;0
20200228161408651_NACHODSKO-R5_snap.fits;22.7199;26456.5;23.9926;0
20200228161508726_NACHODSKO-R5_snap.fits;26.1504;26509.3;22.7309;0
20200228161608800_NACHODSKO-R5_snap.fits;22.4145;26516.6;23.39;0
20200228161708875_NACHODSKO-R5_snap.fits;25.9615;26507.8;22.9079;0
20200228161808950_NACHODSKO-R5_snap.fits;24.8825;26506.3;22.2499;0
20200228161909024_NACHODSKO-R5_snap.fits;24.4194;26453.6;20.9895;0
20200228162009099_NACHODSKO-R5_snap.fits;16.2881;26477.1;15.9007;0
20200228162109174_NACHODSKO-R5_snap.fits;22.9231;26519.5;22.0235;0
20200228162209248_NACHODSKO-R5_snap.fits;24.4147;26521;19.3341;0
20200228162309323_NACHODSKO-R5_snap.fits;25.2174;26540;20.0483;0
20200228162409398_NACHODSKO-R5_snap.fits;27.9691;26484.4;23.1874;0
20200228162509472_NACHODSKO-R5_snap.fits;26.96;26496.1;27.203;0
20200228162609547_NACHODSKO-R5_snap.fits;23.9398;26488.8;32.9058;0
20200228162709622_NACHODSKO-R5_snap.fits;24.9711;26494.6;16.7808;0
20200228162809696_NACHODSKO-R5_snap.fits;25.1786;26537.1;22.926;0
20200228162909771_NACHODSKO-R5_snap.fits;28.1921;26535.6;20.9261;0
20200228163009846_NACHODSKO-R5_snap.fits;27.8797;26455.1;19.8623;0
20200228163109920_NACHODSKO-R5_snap.fits;26.1429;26453.6;29.5533;0
20200228163209995_NACHODSKO-R5_snap.fits;19.9669;26499;23.8981;0
20200228163310070_NACHODSKO-R5_snap.fits;23.3297;26499;23.668;0
20200228163410144_NACHODSKO-R5_snap.fits;25.1693;26496.1;20.8717;0
20200228163510219_NACHODSKO-R5_snap.fits;27.3934;26502;22.7237;0
20200228163610294_NACHODSKO-R5_snap.fits;27.3652;26543;21.2494;0
20200228163710368_NACHODSKO-R5_snap.fits;24.5173;26475.6;28.3794;0
20200228163810443_NACHODSKO-R5_snap.fits;20.8106;26535.6;20.2669;0
20200228163910518_NACHODSKO-R5_snap.fits;19.5797;26496.1;24.5222;0
20200228164010592_NACHODSKO-R5_snap.fits;25.9669;26466.8;18.0441;0
20200228164110667_NACHODSKO-R5_snap.fits;25.4801;26547.4;20.8791;0
20200228164210742_NACHODSKO-R5_snap.fits;26.6929;26480;22.5486;0
20200228164310816_NACHODSKO-R5_snap.fits;24.8306;26532.7;20.0477;0
20200228164410891_NACHODSKO-R5_snap.fits;24.7647;26535.6;21.3246;0
20200228164510966_NACHODSKO-R5_snap.fits;23.4585;26466.8;21.2555;0
20200228164611040_NACHODSKO-R5_snap.fits;21.7225;26513.7;20.577;0
20200228164708384_NACHODSKO-R5_met.fits;25.9172;26494.6;52.322;0.170667
20200228164711115_NACHODSKO-R5_snap.fits;25.3064;26463.9;21.1574;0
20200228164811190_NACHODSKO-R5_snap.fits;24.4648;26503.4;21.198;0
20200228164911264_NACHODSKO-R5_snap.fits;21.7856;26493.2;23.3563;0
20200228165011339_NACHODSKO-R5_snap.fits;20.0062;26526.9;15.4884;0
20200228165111414_NACHODSKO-R5_snap.fits;23.7523;26538.6;17.1486;0
20200228165211488_NACHODSKO-R5_snap.fits;24.7091;26523.9;18.6415;0
20200228165311563_NACHODSKO-R5_snap.fits;20.3129;26449.2;25.0035;0
20200228165411638_NACHODSKO-R5_snap.fits;21.8052;26469.7;23.4384;0
20200228165511712_NACHODSKO-R5_snap.fits;24.9047;26513.7;20.4403;0
20200228165611787_NACHODSKO-R5_snap.fits;26.6034;26521;18.0368;0
20200228165711862_NACHODSKO-R5_snap.fits;23.3789;220200228165711862_NACHODSKO-R5_snap.fits;23.3789;26537.1;24.2578;0
