#timestamp,LO_Frequency,Hit,StdDev 
1582862415.1,286047002.5,N
1582862416.0,286047002.5,N
1582862435.8,286047001.7,N
1582862455.6,286047001.3,N
1582862475.5,286047001.3,N
1582862495.3,286047003.8,N
1582862515.2,286047003.5,N
1582862535.9,286047003.5,N
1582862555.7,286047003.7,N
1582862575.6,286047003.7,N
1582862595.4,286047003.2,N
1582862615.2,286047003.0,N
1582862635.1,286047004.2,N
1582862636.0,286047004.2,N
1582862655.8,286047004.1,N
1582862675.7,286047001.7,N
1582862695.5,286047004.2,N
1582862715.3,286047005.9,Y
1582862735.2,286047002.7,P
1582862755.0,286047002.6,P
1582862755.9,286047002.6,P
1582862775.8,286047002.4,Y
1582862795.6,286046999.5,P
1582862815.4,286046999.1,N
1582862835.3,286046999.3,N
1582862855.1,286046998.5,N
1582862875.8,286047000.6,N
1582862895.7,286046998.3,N
1582862915.5,286046998.7,N
1582862935.4,286047001.1,N
1582862955.2,286047000.3,N
1582862975.0,286046999.8,N
1582862975.9,286046999.8,N
1582862995.8,286047002.7,N
1582863015.6,286047002.5,N
1582863035.4,286047002.8,N
1582863055.3,286046999.9,N
1582863075.1,286047002.4,N
1582863095.9,286047001.0,N
1582863115.7,286046999.8,N
1582863135.5,286046999.8,N
1582863155.4,286046999.8,N
1582863175.2,286047002.4,N
1582863195.0,286047002.4,N
1582863195.9,286047002.4,N
1582863215.8,286047002.3,N
1582863235.6,286682707.5,Y
1582863255.5,286047002.7,P
1582863275.3,286047002.8,N
1582863295.1,286046999.9,N
1582863315.9,286046999.9,N
1582863335.7,286043187.8,Y
1582863355.6,286047000.8,P
1582863375.4,286046998.1,P
1582863395.2,286047000.9,N
1582863415.1,286047000.9,N
1582863416.0,286047000.9,N
1582863435.8,286047000.2,N
1582863455.7,286047000.5,N
1582863475.5,286047002.7,N
1582863495.3,286047001.9,N
1582863515.2,286047001.3,N
1582863535.9,286047003.9,Y
1582863555.7,286047002.3,P
1582863575.6,286047001.6,N
1582863595.4,286047004.3,P
1582863615.3,286047001.8,N
1582863635.1,286047001.8,N
1582863636.0,286047001.8,N
1582863655.8,286047001.7,N
1582863675.7,286047004.4,Y
1582863695.5,286046999.7,P
1582863715.3,286047000.4,N
1582863735.2,286047002.8,N
1582863755.0,286046999.9,N
1582863755.9,286046999.9,N
1582863775.8,286047002.4,N
1582863795.6,286047002.3,N
1582863815.4,286046999.8,N
1582863835.3,286047002.1,N
1582863855.1,286047002.6,N
1582863875.8,286047000.0,N
1582863895.7,286047002.5,N
1582863915.5,286047001.8,N
1582863935.4,286047001.9,N
1582863955.2,286047001.8,N
1582863975.0,286047003.6,Y
1582863975.9,286047003.6,P
1582863995.8,286047002.2,N
1582864015.6,286046999.8,N
1582864035.4,286047002.1,N
1582864055.3,286047001.6,N
1582864075.1,286047001.9,N
1582864095.9,286047003.8,Y
1582864115.7,286046999.8,P
1582864135.5,286046999.8,N
1582864155.4,286047002.8,N
1582864175.2,286047001.9,N
1582864195.0,286047002.6,N
1582864196.0,286047002.6,N
1582864215.8,286047000.0,N
1582864235.6,286047000.2,N
1582864255.5,286047002.7,N
1582864275.3,286047002.6,N
1582864295.1,286047001.9,N
1582864315.9,286047003.9,Y
1582864335.7,286047000.6,P
1582864355.6,286047000.1,N
1582864375.4,286047000.6,N
1582864395.2,286047000.9,N
1582864415.1,286047000.4,N
1582864416.0,286047000.4,N
1582864435.8,286047000.5,N
1582864455.6,286046999.8,N
1582864475.5,286047000.2,N
1582864495.3,286047000.6,N
1582864515.2,286047000.0,N
1582864535.9,286047000.9,N
1582864555.7,286047001.0,N
1582864575.6,286047001.0,N
1582864595.4,286047000.4,N
1582864615.2,286047000.7,N
1582864635.1,286046998.3,Y
1582864636.0,286046998.3,P
1582864655.8,286047000.4,N
1582864675.7,286047000.2,N
1582864695.5,286047002.2,N
1582864715.3,286047000.2,N
1582864735.2,286047002.3,N
1582864755.0,286046999.7,N
1582864755.9,286046999.7,N
1582864775.8,286046999.9,N
1582864795.6,286047002.3,N
1582864815.4,286047002.5,N
1582864835.3,286047004.0,Y
1582864855.1,286047004.2,P
1582864875.8,286047004.1,N
1582864895.7,286047003.5,N
1582864915.5,286047003.3,N
1582864935.4,286047002.9,N
1582864955.2,286047003.3,N
1582864975.0,286047005.6,Y
1582864975.9,286047005.6,P
1582864995.8,286047000.1,N
1582865015.6,286047000.7,N
1582865035.4,286047001.1,N
1582865055.3,286046998.2,N
1582865075.1,286046998.3,N
1582865095.9,286046999.5,N
1582865115.7,286046998.7,N
15828651351582865895.9,286046999.0,P
1582865915.7,286047000.9,P
1582865935.6,286047001.2,N
1582865955.4,286046998.1,N
1582865975.2,286047000.0,N
1582865995.1,286047002.1,N
1582865996.0,286047002.1,N
