# file name; noise; peak f.; mag.; duration
20200228210014987_NACHODSKO-R5_met.fits;28.5226;26484.4;60.3808;0.170667
20200228210030006_NACHODSKO-R5_snap.fits;26.2233;26482.9;25.3616;0
20200228210130080_NACHODSKO-R5_snap.fits;24.2691;26499;21.6097;0
20200228210230155_NACHODSKO-R5_snap.fits;24.4661;26540;20.4407;0
20200228210330230_NACHODSKO-R5_snap.fits;22.9381;26502;17.303;0
20200228210430304_NACHODSKO-R5_snap.fits;22.2848;26478.5;16.9157;0
20200228210530379_NACHODSKO-R5_snap.fits;21.1607;26526.9;20.3663;0
20200228210634208_NACHODSKO-R5_met.fits;25.9598;26487.3;71.4247;0.170667
20200228210723531_NACHODSKO-R5_met.fits;23.5232;26490.2;98.8842;0.341333
20200228210630454_NACHODSKO-R5_snap.fits;23.65;26459.5;17.7652;0
20200228210730528_NACHODSKO-R5_snap.fits;22.1172;26538.6;16.2455;0
20200228210830603_NACHODSKO-R5_snap.fits;25.023;26460.9;24.2848;0
20200228210930678_NACHODSKO-R5_snap.fits;22.6315;26502;22.8943;0
20200228211030752_NACHODSKO-R5_snap.fits;19.2908;26474.1;21.0949;0
20200228211130827_NACHODSKO-R5_snap.fits;23.8554;26496.1;16.4198;0
20200228211230902_NACHODSKO-R5_snap.fits;25.7009;26504.9;24.0616;0
20200228211410912_NACHODSKO-R5_met.fits;23.5863;26529.8;70.9948;0.341333
20200228211330976_NACHODSKO-R5_snap.fits;21.2572;26456.5;14.8974;0
20200228211431051_NACHODSKO-R5_snap.fits;26.4101;26462.4;22.3761;0
20200228211531126_NACHODSKO-R5_snap.fits;26.0134;26478.5;24.034;0
20200228211726838_NACHODSKO-R5_met.fits;24.9456;26521;180.035;0.341333
20200228211631200_NACHODSKO-R5_snap.fits;25.3662;26453.6;26.4818;0
20200228211731275_NACHODSKO-R5_snap.fits;29.7689;26504.9;23.9276;0
20200228211831350_NACHODSKO-R5_snap.fits;19.6626;26478.5;21.5181;0
20200228211931424_NACHODSKO-R5_snap.fits;20.6894;26480;25.3879;0
20200228212031499_NACHODSKO-R5_snap.fits;22.5271;26478.5;17.0988;0
20200228212131574_NACHODSKO-R5_snap.fits;23.5316;26519.5;19.8805;0
20200228212231648_NACHODSKO-R5_snap.fits;24.6664;26482.9;20.5545;0
20200228212331723_NACHODSKO-R5_snap.fits;23.6036;26500.5;25.8735;0
20200228212434699_NACHODSKO-R5_met.fits;22.4853;26499;46.9815;3.24267
20200228212431798_NACHODSKO-R5_snap.fits;24.3635;26543;19.9969;0
20200228212531872_NACHODSKO-R5_snap.fits;25.5388;26522.5;24.4213;0
20200228212631947_NACHODSKO-R5_snap.fits;22.2062;26453.6;19.0888;0
20200228212732022_NACHODSKO-R5_snap.fits;25.4385;26532.7;26.6832;0
20200228212832096_NACHODSKO-R5_snap.fits;19.2918;26460.9;16.0625;0
20200228212932171_NACHODSKO-R5_snap.fits;25.1389;26493.2;18.8764;0
20200228213032246_NACHODSKO-R5_snap.fits;22.89;26513.7;20.6991;0
20200228213132320_NACHODSKO-R5_snap.fits;23.5346;26522.5;20.5572;0
20200228213232395_NACHODSKO-R5_snap.fits;24.8882;26499;24.8177;0
20200228213332470_NACHODSKO-R5_snap.fits;23.3001;26506.3;16.6786;0
20200228213432544_NACHODSKO-R5_snap.fits;22.6271;26499;20.6003;0
20200228213532619_NACHODSKO-R5_snap.fits;23.5539;26480;22.6708;0
20200228213632694_NACHODSKO-R5_snap.fits;26.2624;26458;26.2337;0
20200228213732768_NACHODSKO-R5_snap.fits;25.4757;26482.9;18.4332;0
20200228213832843_NACHODSKO-R5_snap.fits;24.0504;26462.4;17.0674;0
20200228213932918_NACHODSKO-R5_snap.fits;24.6567;26468.3;24.1963;0
20200228214032992_NACHODSKO-R5_snap.fits;23.6467;26488.8;22.5091;0
20200228214133067_NACHODSKO-R5_snap.fits;24.1566;26510.7;21.0833;0
20200228214233142_NACHODSKO-R5_snap.fits;24.3898;26509.3;21.3987;0
20200228214333216_NACHODSKO-R5_snap.fits;26.6319;26463.9;24.9141;0
20200228214433291_NACHODSKO-R5_snap.fits;22.8893;26474.1;15.4645;0
20200228214533366_NACHODSKO-R5_snap.fits;29.587;26518.1;24.7458;0
20200228214633440_NACHODSKO-R5_snap.fits;21.8497;26543;22.7842;0
20200228214733515_NACHODSKO-R5_snap.fits;24.0634;26488.8;19.3097;0
20200228214833590_NACHODSKO-R5_snap.fits;25.2265;26485.8;15.3532;0
20200228214933664_NACHODSKO-R5_snap.fits;22.3277;26493.2;17.6629;0
20200228215033739_NACHODSKO-R5_snap.fits;22.282;26509.3;21.7864;0
20200228215133814_NACHODSKO-R5_snap.fits;23.2588;26519.5;25.6207;0
20200228215233888_NACHODSKO-R5_snap.fits;25.7926;26528.3;23.3259;0
20200228215333963_NACHODSKO-R5_snap.fits;24.7922;26460.9;20.1472;0
20200228215434038_NACHODSKO-R5_s20200228215434038_NACHODSKO-R5_snap.fits;23.1437;26449.2;19.4279;0
