# file name; noise; peak f.; mag.; duration
20200228200026891_NACHODSKO-R5_met.fits;21.9523;26459.5;84.656;0.170667
20200228200025526_NACHODSKO-R5_snap.fits;25.1055;26523.9;23.4009;0
20200228200125600_NACHODSKO-R5_snap.fits;20.8367;26490.2;21.2062;0
20200228200225675_NACHODSKO-R5_snap.fits;18.3203;26477.1;18.4696;0
20200228200325750_NACHODSKO-R5_snap.fits;22.1842;26456.5;21.6634;0
20200228200425824_NACHODSKO-R5_snap.fits;19.648;26455.1;24.2377;0
20200228200525899_NACHODSKO-R5_snap.fits;28.855;26521;13.85;0
20200228200625974_NACHODSKO-R5_snap.fits;24.5052;26500.5;18.472;0
20200228200726048_NACHODSKO-R5_snap.fits;23.7986;26459.5;23.1599;0
20200228200826123_NACHODSKO-R5_snap.fits;22.4718;26471.2;18.2207;0
20200228200926198_NACHODSKO-R5_snap.fits;26.144;26450.7;19.8104;0
20200228201026272_NACHODSKO-R5_snap.fits;27.181;26522.5;18.3454;0
20200228201126347_NACHODSKO-R5_snap.fits;23.3948;26499;22.9976;0
20200228201226422_NACHODSKO-R5_snap.fits;24.823;26449.2;23.1623;0
20200228201326496_NACHODSKO-R5_snap.fits;24.4126;26528.3;21.4524;0
20200228201426571_NACHODSKO-R5_snap.fits;21.269;26528.3;18.6842;0
20200228201526646_NACHODSKO-R5_snap.fits;23.0334;26507.8;23.2183;0
20200228201626720_NACHODSKO-R5_snap.fits;22.1696;26465.3;16.3229;0
20200228201726795_NACHODSKO-R5_snap.fits;26.3093;26485.8;21.7045;0
20200228201828406_NACHODSKO-R5_met.fits;21.058;26516.6;64.8048;0.341333
20200228201826870_NACHODSKO-R5_snap.fits;21.461;26523.9;23.36;0
20200228201926944_NACHODSKO-R5_snap.fits;25.0247;26497.6;18.0809;0
20200228202027019_NACHODSKO-R5_snap.fits;24.14;26490.2;19.3767;0
20200228202214027_NACHODSKO-R5_met.fits;25.0029;26490.2;58.9476;0.341333
20200228202127094_NACHODSKO-R5_snap.fits;19.8689;26490.2;17.6537;0
20200228202320246_NACHODSKO-R5_met.fits;21.3612;26493.2;94.789;0.682667
20200228202227168_NACHODSKO-R5_snap.fits;24.6727;26462.4;21.906;0
20200228202327243_NACHODSKO-R5_snap.fits;23.1259;26519.5;19.2058;0
20200228202427318_NACHODSKO-R5_snap.fits;27.977;26540;16.2087;0
20200228202527392_NACHODSKO-R5_snap.fits;22.7814;26534.2;20.7533;0
20200228202627467_NACHODSKO-R5_snap.fits;22.1452;26491.7;20.9213;0
20200228202727542_NACHODSKO-R5_snap.fits;20.8166;26456.5;24.3787;0
20200228202827616_NACHODSKO-R5_snap.fits;21.0846;26506.3;20.9147;0
20200228202927691_NACHODSKO-R5_snap.fits;24.7756;26488.8;20.4892;0
20200228203027766_NACHODSKO-R5_snap.fits;20.0786;26538.6;18.9526;0
20200228203127840_NACHODSKO-R5_snap.fits;25.3261;26491.7;22.1479;0
20200228203227915_NACHODSKO-R5_snap.fits;25.4576;26528.3;20.6106;0
20200228203404171_NACHODSKO-R5_met.fits;27.7699;26497.6;72.9541;0.170667
20200228203327990_NACHODSKO-R5_snap.fits;21.6254;26466.8;18.4451;0
20200228203428064_NACHODSKO-R5_snap.fits;24.9102;26545.9;20.7987;0
20200228203528139_NACHODSKO-R5_snap.fits;21.6143;26547.4;19.5662;0
20200228203628214_NACHODSKO-R5_snap.fits;22.7998;26477.1;21.4066;0
20200228203728288_NACHODSKO-R5_snap.fits;25.0433;26463.9;19.878;0
20200228203828363_NACHODSKO-R5_snap.fits;21.3478;26529.8;19.6581;0
20200228203928438_NACHODSKO-R5_snap.fits;25.8678;26528.3;22.1122;0
20200228204028512_NACHODSKO-R5_snap.fits;20.5581;26525.4;20.3548;0
20200228204128587_NACHODSKO-R5_snap.fits;22.7181;26493.2;22.4971;0
20200228204307232_NACHODSKO-R5_met.fits;25.7122;26488.8;75.0809;0.341333
20200228204228662_NACHODSKO-R5_snap.fits;24.3824;26484.4;18.9089;0
20200228204328736_NACHODSKO-R5_snap.fits;22.928;26456.5;21.7892;0
20200228204428811_NACHODSKO-R5_snap.fits;21.346;26474.1;20.0059;0
20200228204612064_NACHODSKO-R5_met.fits;23.4605;26503.4;48.4876;0.341333
20200228204528886_NACHODSKO-R5_snap.fits;22.0313;26478.5;20.4195;0
20200228204628960_NACHODSKO-R5_snap.fits;23.8357;26484.4;20.2609;0
20200228204732960_NACHODSKO-R5_met.fits;21.3504;26497.6;42.8897;0.170667
20200228204729035_NACHODSKO-R5_snap.fits;22.7336;26484.4;23.4127;0
20200228204829110_NACHODSKO-R5_snap.fits;28.1775;26456.5;21.6809;0
20200228204929184_NACHODSKO-R5_snap.fits;24.4881;26500.5;23.5885;0
20200228205029259_NACHODSKO-R5_snap.fits;21.8768;26453.6;21.4269;0
20200228205129334_NACHODSKO-R5_snap.fits;23.3937;26544.4;22.9752;0
20200228205220200228205229408_NACHODSKO-R5_snap.fits;26.9849;26452.1;16.1362;0
20200228205929931_NACHODSKO-R5_snap.fits;23.9489;26450.7;20.6756;0
