#timestamp,LO_Frequency,Hit,StdDev 
1524002415.7,286047005.6,N
1524002435.5,286047003.2,N
1524002455.4,286047003.1,N
1524002475.2,286047005.6,N
1524002495.0,286047003.1,N
1524002496.0,286047003.1,N
1524002515.8,286047002.0,N
1524002535.6,286047002.1,N
1524002555.5,286046999.9,N
1524002575.3,286047000.1,N
1524002595.1,286047002.3,N
1524002615.9,286047002.6,N
1524002635.7,286047002.2,N
1524002655.6,286047002.4,N
1524002675.4,286047002.4,N
1524002695.2,286047000.7,N
1524002715.1,286046998.7,N
1524002716.0,286046998.7,N
1524002735.8,286046996.9,N
1524002755.7,286046999.0,N
1524002775.5,286046998.6,N
1524002795.3,286047000.0,N
1524002815.2,286047002.7,N
1524002835.0,286047002.6,N
1524002835.9,286047002.6,N
1524002855.7,286047001.9,N
1524002875.6,286046999.7,N
1524002895.4,286047005.9,N
1524002915.3,286047008.2,Y
1524002935.1,286047003.9,P
1524002936.0,286047003.9,P
1524002955.8,286047007.5,P
1524002975.7,286047009.8,Y
1524002995.5,286047010.6,P
1524003015.4,286047009.3,N
1524003035.2,286047011.6,P
1524003055.0,286047015.6,Y
1524003055.9,286047015.6,P
1524003075.8,286047005.6,N
1524003095.6,286047003.2,N
1524003115.4,286047003.5,N
1524003135.3,286047004.3,N
1524003155.1,286047001.7,N
1524003175.9,286047001.5,N
1524003195.7,286047002.5,N
1524003215.5,286046999.7,N
1524003235.4,286046999.9,N
1524003255.2,286046998.5,N
1524003275.0,286047001.0,N
1524003276.0,286047001.0,N
1524003295.8,286046999.4,N
1524003315.6,286046999.0,N
1524003335.5,286046996.8,N
1524003355.3,286046996.4,N
1524003375.1,286046995.6,N
1524003395.9,286046996.7,N
1524003415.7,286046997.5,N
1524003435.6,286046997.6,N
1524003455.4,286046996.6,N
1524003475.2,286046995.6,N
1524003495.1,286046995.8,N
1524003496.0,286046995.8,N
1524003515.8,286046996.2,N
1524003535.6,286046996.3,N
1524003555.5,286046996.4,N
1524003575.3,286046994.2,N
1524003595.2,286046994.4,N
1524003615.9,286046992.4,N
1524003635.7,286046994.4,N
1524003655.6,286046992.1,N
1524003675.4,286046994.6,N
1524003695.2,286046996.1,N
1524003715.1,286046997.2,N
1524003716.0,286046997.2,N
1524003735.8,286047001.2,N
1524003755.7,286046997.6,N
1524003775.5,286046997.7,N
1524003795.3,286046993.7,N
1524003815.2,286046994.3,N
1524003835.0,286046993.6,Y
1524003835.9,286046993.6,P
1524003855.8,286046999.0,N
1524003875.6,286046996.8,N
1524003895.4,286046996.7,N
1524003915.3,286046996.5,N
1524003935.1,286046997.9,N
1524003955.8,286046996.8,N
1524003975.7,286046995.1,Y
1524003995.5,286046999.0,P
1524004015.4,286046998.7,N
1524004035.2,286046999.0,N
1524004055.0,286046998.9,N
1524004055.9,286046998.9,N
1524004075.8,286046999.1,N
1524004095.6,286046998.7,N
1524004115.5,286046996.6,Y
1524004135.3,286047000.7,P
1524004155.1,286046998.8,N
1524004175.9,286047000.8,N
1524004195.7,286047000.2,N
1524004215.5,286047002.4,N
1524004235.4,286047002.2,N
1524004255.2,286047002.5,N
1524004275.1,286046999.8,N
1524004276.0,286046999.8,N
1524004295.8,286047000.9,N
1524004315.6,286046999.9,N
1524004335.5,286046998.8,N
1524004355.3,286046998.4,N
1524004375.1,286046998.9,N
1524004395.9,286047000.3,N
1524004415.7,286047000.0,N
1524004435.6,286047002.3,N
1524004455.4,286047001.3,N
1524004475.2,286047004.4,Y
1524004495.1,286047002.0,P
1524004496.0,286047002.0,N
1524004515.8,286047002.2,N
1524004535.7,286047000.4,N
1524004555.5,286046999.7,N
1524004575.3,286047000.2,N
1524004595.2,286046999.9,N
1524004615.0,286047002.3,N
1524004615.9,286047002.3,N
1524004635.8,286047002.7,N
1524004655.6,286047000.0,N
1524004675.4,286047001.3,N
1524004695.3,286047002.2,N
1524004715.1,286047001.6,N
1524004735.8,286046999.7,N
1524004755.7,286047000.8,N
1524004775.5,286047002.7,N
1524004795.4,286047001.7,N
1524004815.2,286047004.0,Y
1524004835.0,286047000.9,P
1524004835.9,286047000.9,P
1524004855.8,286046998.5,P
1524004875.6,286046998.9,N
1524004895.4,286046999.4,N
1524004915.3,286046997.2,N
1524004935.1,286046999.5,N
1524004955.9,286046999.4,N
1524004975.7,286046999.5,N
1524004995.5,286046999.4,N
1524005015.4,286046998.7,N
1524005035.2,286047001.2,N
1524005055.0,286046998.4,N
1524005055.9,286046998.4,N
1524005075.8,286047001.1,N
1524005095.6,286046997.2,N
1524005115.5,286046998.9,N
1524005135.3,286046998.9,N
1524005155.1,286046998.7,N
1524005175.9,286046999.6,N
1524005195.7,286046998.5,N
1524005215.5,286046999.9,N
1524005235.4,286046999.3,N
1524005255.2,286046998.9,N
1524005275.1,286046998.2,N
1524005276.0,286046998.2,N
1524005295.8,286047000.6,N
1524005315.6,286047000.6,N
1524005335.5,286047002.8,N
1524005355.3,286047001.5,N
1524005375.1,286047001.9,N
1524005395.9,286047002.2,N
1524005415.7,286047001.8,N
1524005435.6,286047003.5,N
1524005455.4,286047005.9,Y
1524005475.2,286047005.4,P
1524005495.1,286047004.5,N
1524005496.0,286047004.5,N
1524005515.8,286047005.2,N
1524005535.7,286047001.7,N
1524005555.5,286047002.8,N
1524005575.3,286046997.2,N
1524005595.2,286046997.0,N
1524005615.0,286046997.7,N
1524005615.9,286046997.7,N
1524005635.7,286046995.4,N
1524005655.6,286046996.5,N
1524005675.4,286046995.4,N
1524005695.3,286046997.6,N
1524005715.1,286046997.0,N
1524005716.0,286046997.0,N
1524005735.8,286046994.9,N
1524005755.7,286046995.0,N
1524005775.5,286046997.9,N
1524005795.4,286046995.5,N
1524005815.2,286046997.4,N
1524005835.0,286046997.3,N
1524005835.9,286046997.3,N
1524005855.8,286046997.1,N
1524005875.6,286046995.0,N
1524005895.4,286046995.5,N
1524005915.3,286046995.1,N
1524005935.1,286046995.4,N
1524005955.9,286046995.2,N
1524005975.7,286046996.0,N
1524005995.5,286046996.3,N
