# file name; noise; peak f.; mag.; duration
20180417200058265_OBSUPICE-R6_met.fits;30.3207;26488.8;126.252;0.341333
20180417200008089_OBSUPICE-R6_snap.fits;33.6399;26543;28.497;0
20180417200108164_OBSUPICE-R6_snap.fits;29.5622;26466.8;26.4431;0
20180417200259268_OBSUPICE-R6_met.fits;26.5549;26506.3;56.4922;0.170667
20180417200208238_OBSUPICE-R6_snap.fits;25.9245;26488.8;20.8858;0
20180417200308313_OBSUPICE-R6_snap.fits;29.8646;26463.9;27.5601;0
20180417200408388_OBSUPICE-R6_snap.fits;32.1104;26465.3;25.4606;0
20180417200553177_OBSUPICE-R6_met.fits;29.0754;26487.3;118.163;0.853333
20180417200508462_OBSUPICE-R6_snap.fits;29.2822;26491.7;26.0924;0
20180417200608537_OBSUPICE-R6_snap.fits;27.8787;26465.3;22.3756;0
20180417200708612_OBSUPICE-R6_snap.fits;28.1621;26512.2;23.0452;0
20180417200808686_OBSUPICE-R6_snap.fits;32.769;26502;26.1949;0
20180417200908761_OBSUPICE-R6_snap.fits;24.9337;26543;31.3028;0
20180417201008836_OBSUPICE-R6_snap.fits;31.1651;26513.7;24.6585;0
20180417201108910_OBSUPICE-R6_snap.fits;28.1988;26455.1;24.1876;0
20180417201208985_OBSUPICE-R6_snap.fits;30.6768;26450.7;24.9348;0
20180417201309060_OBSUPICE-R6_snap.fits;30.2031;26490.2;28.545;0
20180417201417838_OBSUPICE-R6_met.fits;29.4826;26462.4;76.9305;0.170667
20180417201409134_OBSUPICE-R6_snap.fits;31.9136;26537.1;26.82;0
20180417201509209_OBSUPICE-R6_snap.fits;29.8692;26456.5;25.8166;0
20180417201609284_OBSUPICE-R6_snap.fits;26.6818;26478.5;30.8649;0
20180417201709358_OBSUPICE-R6_snap.fits;26.1313;26516.6;27.5445;0
20180417201809433_OBSUPICE-R6_snap.fits;33.6553;26504.9;27.5814;0
20180417201909508_OBSUPICE-R6_snap.fits;27.9271;26490.2;28.378;0
20180417202009582_OBSUPICE-R6_snap.fits;29.1951;26452.1;25.9532;0
20180417202109657_OBSUPICE-R6_snap.fits;31.1668;26545.9;24.8082;0
20180417202243353_OBSUPICE-R6_met.fits;30.5127;26499;72.4521;1.19467
20180417202209732_OBSUPICE-R6_snap.fits;31.0513;26547.4;20.9894;0
20180417202309806_OBSUPICE-R6_snap.fits;32.4336;26516.6;27.0448;0
20180417202409881_OBSUPICE-R6_snap.fits;30.4872;26475.6;26.4063;0
20180417202509956_OBSUPICE-R6_snap.fits;30.5338;26497.6;22.2964;0
20180417202610030_OBSUPICE-R6_snap.fits;27.3708;26491.7;28.2129;0
20180417202710105_OBSUPICE-R6_snap.fits;30.7955;26532.7;26.2979;0
20180417202810180_OBSUPICE-R6_snap.fits;36.0871;26471.2;19.2704;0
20180417202910254_OBSUPICE-R6_snap.fits;27.5177;26507.8;22.3134;0
20180417203010329_OBSUPICE-R6_snap.fits;30.5985;26509.3;26.6431;0
20180417203110404_OBSUPICE-R6_snap.fits;29.9256;26545.9;24.5567;0
20180417203210478_OBSUPICE-R6_snap.fits;27.3622;26535.6;27.337;0
20180417203331545_OBSUPICE-R6_met.fits;29.4052;26513.7;84.9353;0.170667
20180417203310553_OBSUPICE-R6_snap.fits;26.3121;26468.3;23.9826;0
20180417203410628_OBSUPICE-R6_snap.fits;33.0067;26458;27.5089;0
20180417203532889_OBSUPICE-R6_met.fits;27.3045;26485.8;57.068;0.170667
20180417203510702_OBSUPICE-R6_snap.fits;35.5386;26499;28.1354;0
20180417203610777_OBSUPICE-R6_snap.fits;28.3432;26526.9;30.2282;0
20180417203710852_OBSUPICE-R6_snap.fits;31.5106;26484.4;26.0512;0
20180417203810926_OBSUPICE-R6_snap.fits;25.1422;26477.1;23.5446;0
20180417203911001_OBSUPICE-R6_snap.fits;28.2745;26485.8;25.9714;0
20180417204011076_OBSUPICE-R6_snap.fits;29.5929;26506.3;20.1903;0
20180417204111150_OBSUPICE-R6_snap.fits;31.7149;26456.5;31.3203;0
20180417204211225_OBSUPICE-R6_snap.fits;37.0464;26531.2;22.0526;0
20180417204311300_OBSUPICE-R6_snap.fits;31.569;26518.1;24.9571;0
20180417204411374_OBSUPICE-R6_snap.fits;26.2063;26478.5;24.7235;0
20180417204511449_OBSUPICE-R6_snap.fits;37.0606;26462.4;31.0406;0
20180417204611524_OBSUPICE-R6_snap.fits;26.9007;26460.9;28.2235;0
20180417204711598_OBSUPICE-R6_snap.fits;27.315;26482.9;20.498;0
20180417204811673_OBSUPICE-R6_snap.fits;25.8315;26513.7;31.2526;0
20180417204911748_OBSUPICE-R6_snap.fits;30.3738;26515.1;28.3975;0
20180417205011822_OBSUPICE-R6_snap.fits;27.0433;26500.5;22.7997;0
20180417205111897_OBSUPICE-R6_snap.fits;26.5171;26543;24.9572;0
20180417205211972_OBSUPICE-R6_snap.fits;26.5015;26485.8;22.5804;0
20180417205312046_OBSUPICE-R6_snap.fits;29.8257;26521;28.9055;0
20180417205412121_OBSUPICE-R6_snap.fits;25.7359;26488.8;23.4035;0
20180417205512196_OBSUPICE-R6_snap.fits;27.1342;26484.4;29.5959;0
20180417205612270_OBSUPICE-R6_snap.fits;33.2188;26510.7;27.6872;0
20180417205712345_OBSUPICE-R6_snap.fits;29.6676;26504.9;27.2545;0
20180417205812420_OBSUPICE-R6_snap.fits;24.1336;26531.2;27.843;0
20180417205912494_OBSUPICE-R6_snap.fits;29.9608;26453.6;28.0669;0
