# file name; noise; peak f.; mag.; duration
20180417160050244_OBSUPICE-R6_snap.fits;35.5447;26463.9;27.0052;0
20180417160150318_OBSUPICE-R6_snap.fits;26.934;26459.5;28.0595;0
20180417160250393_OBSUPICE-R6_snap.fits;34.4573;26494.6;25.9274;0
20180417160350468_OBSUPICE-R6_snap.fits;30.1508;26529.8;21.1423;0
20180417160450542_OBSUPICE-R6_snap.fits;32.7014;26458;26.2365;0
20180417160550617_OBSUPICE-R6_snap.fits;31.0851;26459.5;36.1175;0
20180417160650692_OBSUPICE-R6_snap.fits;34.2164;26534.2;27.1137;0
20180417160750766_OBSUPICE-R6_snap.fits;29.4077;26497.6;28.9551;0
20180417160850841_OBSUPICE-R6_snap.fits;35.9994;26512.2;33.6252;0
20180417160950916_OBSUPICE-R6_snap.fits;38.1754;26500.5;29.0984;0
20180417161050990_OBSUPICE-R6_snap.fits;32.7539;26468.3;32.3233;0
20180417161151065_OBSUPICE-R6_snap.fits;29.5902;26458;24.1557;0
20180417161251140_OBSUPICE-R6_snap.fits;27.8169;26515.1;39.6976;0
20180417161351214_OBSUPICE-R6_snap.fits;32.0929;26526.9;29.1243;0
20180417161451289_OBSUPICE-R6_snap.fits;34.9585;26465.3;28.6458;0
20180417161551364_OBSUPICE-R6_snap.fits;35.4693;26519.5;24.2829;0
20180417161651438_OBSUPICE-R6_snap.fits;29.4847;26452.1;32.5561;0
20180417161751513_OBSUPICE-R6_snap.fits;33.2267;26525.4;25.2851;0
20180417161851588_OBSUPICE-R6_snap.fits;34.6315;26468.3;28.5887;0
20180417162046788_OBSUPICE-R6_met.fits;31.8952;26506.3;123.703;1.024
20180417161951662_OBSUPICE-R6_snap.fits;31.2783;26506.3;30.6814;0
20180417162051737_OBSUPICE-R6_snap.fits;28.3017;26453.6;24.0409;0
20180417162151812_OBSUPICE-R6_snap.fits;33.7783;26528.3;24.4479;0
20180417162251886_OBSUPICE-R6_snap.fits;32.2708;26452.1;28.1055;0
20180417162357934_OBSUPICE-R6_met.fits;33.0274;26500.5;71.7843;0.170667
20180417162351961_OBSUPICE-R6_snap.fits;26.7665;26516.6;21.7394;0
20180417162452036_OBSUPICE-R6_snap.fits;31.7;26519.5;38.1546;0
20180417162552110_OBSUPICE-R6_snap.fits;31.6761;26453.6;23.6433;0
20180417162652185_OBSUPICE-R6_snap.fits;32.0333;26513.7;29.1151;0
20180417162804377_OBSUPICE-R6_met.fits;29.0145;26540;130.871;0.170667
20180417162752260_OBSUPICE-R6_snap.fits;30.6075;26522.5;26.5145;0
20180417162852334_OBSUPICE-R6_snap.fits;30.8232;26513.7;20.1336;0
20180417162952409_OBSUPICE-R6_snap.fits;31.7002;26499;34.6112;0
20180417163052484_OBSUPICE-R6_snap.fits;26.6539;26468.3;26.5065;0
20180417163152558_OBSUPICE-R6_snap.fits;34.5977;26506.3;29.6947;0
20180417163252633_OBSUPICE-R6_snap.fits;36.5351;26502;21.0056;0
20180417163352708_OBSUPICE-R6_snap.fits;26.0007;26480;21.3826;0
20180417163501145_OBSUPICE-R6_met.fits;31.3136;26503.4;76.1929;0.170667
20180417163452782_OBSUPICE-R6_snap.fits;30.3092;26474.1;22.6806;0
20180417163552857_OBSUPICE-R6_snap.fits;31.0566;26523.9;21.1058;0
20180417163652932_OBSUPICE-R6_snap.fits;30.9846;26494.6;25.2891;0
20180417163753006_OBSUPICE-R6_snap.fits;31.8251;26450.7;31.5337;0
20180417163853081_OBSUPICE-R6_snap.fits;31.3858;26491.7;23.2248;0
20180417163953156_OBSUPICE-R6_snap.fits;34.4015;26521;25.007;0
20180417164053230_OBSUPICE-R6_snap.fits;32.2558;26474.1;25.3589;0
20180417164153305_OBSUPICE-R6_snap.fits;27.3056;26496.1;91.8245;0
20180417164251844_OBSUPICE-R6_met.fits;30.0384;26500.5;91.8245;1.19467
20180417164253380_OBSUPICE-R6_snap.fits;34.3562;26482.9;26.1662;0
20180417164353454_OBSUPICE-R6_snap.fits;35.9281;26500.5;34.617;0
20180417164453529_OBSUPICE-R6_snap.fits;28.1292;26510.7;27.8776;0
20180417164553604_OBSUPICE-R6_snap.fits;34.3032;26465.3;26.8644;0
20180417164653678_OBSUPICE-R6_snap.fits;30.3073;26526.9;26.4498;0
20180417164753753_OBSUPICE-R6_snap.fits;31.3369;26485.8;27.3957;0
20180417164907310_OBSUPICE-R6_met.fits;31.5336;26523.9;166.536;0.341333
20180417164853828_OBSUPICE-R6_snap.fits;36.2035;26455.1;24.534;0
20180417164953902_OBSUPICE-R6_snap.fits;31.4747;26491.7;28.2775;0
20180417165053977_OBSUPICE-R6_snap.fits;35.1841;26523.9;25.5876;0
20180417165154052_OBSUPICE-R6_snap.fits;32.1546;26515.1;28.2323;0
20180417165254126_OBSUPICE-R6_snap.fits;30.2297;26499;28.3094;0
20180417165354201_OBSUPICE-R6_snap.fits;28.2425;26519.5;36.8812;0
20180417165454276_OBSUPICE-R6_snap.fits;33.0382;26477.1;31.1203;0
20180417165554350_OBSUPICE-R6_snap.fits;37.9942;26537.1;26.3033;0
20180417165654425_OBSUPICE-R6_snap.fits;28.6006;26450.7;32.4853;0
20180417165754500_OBSUPICE-R6_snap.fits;30.3755;26528.3;29.1307;0
20180417165854574_OBSUPICE-R6_snap.fits;28.4628;26471.2;25.9911;0
20180417165954649_OBSUPICE-R6_snap.fits;33.8868;26541.5;24.6388;0
