# file name; noise; peak f.; mag.; duration
20180417110102830_OBSUPICE-R6_met.fits;23.7973;26503.4;96.7206;0.341333
20180417110027844_OBSUPICE-R6_snap.fits;23.0335;26463.9;18.1223;0
20180417110127918_OBSUPICE-R6_snap.fits;21.537;26547.4;24.0714;0
20180417110229700_OBSUPICE-R6_met.fits;22.848;26497.6;48.2213;0.341333
20180417110227993_OBSUPICE-R6_snap.fits;27.159;26531.2;18.4996;0
20180417110415854_OBSUPICE-R6_met.fits;26.3425;26526.9;70.2715;0.170667
20180417110328068_OBSUPICE-R6_snap.fits;21.0456;26516.6;14.9994;0
20180417110428142_OBSUPICE-R6_snap.fits;23.3453;26521;21.6975;0
20180417110528217_OBSUPICE-R6_snap.fits;20.6491;26509.3;21.0467;0
20180417110724100_OBSUPICE-R6_met.fits;26.6879;26487.3;67.2302;0.170667
20180417110628292_OBSUPICE-R6_snap.fits;22.1025;26450.7;18.5046;0
20180417110728366_OBSUPICE-R6_snap.fits;20.9188;26474.1;21.3199;0
20180417110828441_OBSUPICE-R6_snap.fits;25.737;26523.9;19.0784;0
20180417110928516_OBSUPICE-R6_snap.fits;22.7177;26493.2;22.8211;0
20180417111049582_OBSUPICE-R6_met.fits;21.6727;26491.7;44.448;0.341333
20180417111028590_OBSUPICE-R6_snap.fits;25.073;26465.3;20.0037;0
20180417111128665_OBSUPICE-R6_snap.fits;25.5347;26504.9;18.563;0
20180417111228740_OBSUPICE-R6_snap.fits;25.3077;26496.1;20.0913;0
20180417111402436_OBSUPICE-R6_met.fits;25.796;26502;114.994;1.36533
20180417111328814_OBSUPICE-R6_snap.fits;23.4673;26523.9;20.7984;0
20180417111428889_OBSUPICE-R6_snap.fits;19.7209;26515.1;16.2455;0
20180417111528964_OBSUPICE-R6_snap.fits;25.3205;26449.2;20.0444;0
20180417111629038_OBSUPICE-R6_snap.fits;23.2308;26503.4;17.4187;0
20180417111729113_OBSUPICE-R6_snap.fits;25.3195;26528.3;20.309;0
20180417111829188_OBSUPICE-R6_snap.fits;25.4365;26471.2;20.3682;0
20180417111929262_OBSUPICE-R6_snap.fits;26.0927;26477.1;19.3855;0
20180417112029337_OBSUPICE-R6_snap.fits;23.6362;26472.7;22.2261;0
20180417112129412_OBSUPICE-R6_snap.fits;20.9677;26472.7;14.026;0
20180417112229486_OBSUPICE-R6_snap.fits;21.435;26487.3;17.561;0
20180417112336900_OBSUPICE-R6_met.fits;20.8379;26506.3;46.2062;0.170667
20180417112329561_OBSUPICE-R6_snap.fits;24.7748;26506.3;23.9456;0
20180417112429636_OBSUPICE-R6_snap.fits;24.8326;26456.5;17.4881;0
20180417112529710_OBSUPICE-R6_snap.fits;25.3712;26456.5;16.8852;0
20180417112629785_OBSUPICE-R6_snap.fits;23.4355;26471.2;15.3494;0
20180417112758020_OBSUPICE-R6_met.fits;26.4184;26504.9;87.5428;0.170667
20180417112729860_OBSUPICE-R6_snap.fits;20.5953;26502;16.8659;0
20180417112842564_OBSUPICE-R6_met.fits;24.7532;26475.6;73.7684;0.853333
20180417112829934_OBSUPICE-R6_snap.fits;22.675;26471.2;17.0673;0
20180417112930009_OBSUPICE-R6_snap.fits;23.5258;26541.5;22.7951;0
20180417113030084_OBSUPICE-R6_snap.fits;20.4117;26519.5;17.6408;0
20180417113130158_OBSUPICE-R6_snap.fits;23.2559;26450.7;20.9716;0
20180417113230233_OBSUPICE-R6_snap.fits;21.9359;26521;24.4292;0
20180417113330308_OBSUPICE-R6_snap.fits;23.6573;26544.4;23.8558;0
20180417113430382_OBSUPICE-R6_snap.fits;24.1921;26513.7;20.9887;0
20180417113530457_OBSUPICE-R6_snap.fits;23.8584;26531.2;20.9562;0
20180417113630532_OBSUPICE-R6_snap.fits;19.8092;26481.4;19.2614;0
20180417113742894_OBSUPICE-R6_met.fits;25.2001;26535.6;54.3548;2.21867
20180417113730606_OBSUPICE-R6_snap.fits;22.3925;26547.4;25.2039;0
20180417113848942_OBSUPICE-R6_met.fits;28.4686;26491.7;233.786;0.341333
20180417113830681_OBSUPICE-R6_snap.fits;21.7306;26478.5;20.7345;0
20180417113951406_OBSUPICE-R6_met.fits;25.5031;26503.4;138.696;0.170667
20180417114004889_OBSUPICE-R6_met.fits;30.1286;26487.3;93.1488;0.170667
20180417113930756_OBSUPICE-R6_snap.fits;25.1253;26534.2;20.4013;0
20180417114030830_OBSUPICE-R6_snap.fits;25.3196;26452.1;15.5593;0
20180417114130905_OBSUPICE-R6_snap.fits;23.1094;26543;19.8738;0
20180417114230980_OBSUPICE-R6_snap.fits;22.1513;26462.4;22.9082;0
20180417114348462_OBSUPICE-R6_met.fits;26.5663;26502;53.3119;0.170667
20180417114331054_OBSUPICE-R6_snap.fits;28.1013;26463.9;23.4393;0
20180417114431129_OBSUPICE-R6_snap.fits;26.2399;26468.3;19.3949;0
20180417114531204_OBSUPICE-R6_snap.fits;29.5477;26466.8;28.332;0
20180417114631278_OBSUPICE-R6_snap.fits;24.1183;26506.3;21.7383;0
20180417114731353_OBSUPICE-R6_snap.fits;24.3892;26516.6;22.4394;0
20180417114831428_OBSUPICE-R6_snap.fits;27.6271;26537.1;20.5578;0
20180417115025433_OBSUPICE-R6_met.fits;25.3693;26478.5;271.248;0.341333
20180417114931502_OBSUPICE-R6_snap.fits;27.5901;26522.5;22.0223;0
20180417115031577_OBSUPICE-R6_snap.fits;25.2786;26477.1;23.6678;0
20180417115131652_OBSUPICE-R6_snap.fits;24.5148;26547.4;22.1689;0
20180417115231726_OBSUPICE-R6_snap.fits;21.9444;26485.8;22.6336;0
20180417115331801_OBSUPICE-R6_snap.fits;22.0125;26463.9;22.7539;0
20180417115431876_OBSUPICE-R6_snap.fits;21.2184;26496.1;18.5863;0
20180417115531950_OBSUPICE-R6_snap.fits;23.7932;26499;21.9114;0
20180417115707182_OBSUPICE-R6_met.fits;24.537;26512.2;95.1004;0.341333
20180417115632025_OBSUPICE-R6_snap.fits;20.749;26472.7;22.5677;0
20180417115811182_OBSUPICE-R6_met.fits;22.6867;26528.3;59.3831;0.170667
20180417115732100_OBSUPICE-R6_snap.fits;26.9866;26503.4;22.9429;0
20180417115832174_OBSUPICE-R6_snap.fits;24.4981;26506.3;20.2002;0
20180417115932249_OBSUPICE-R6_snap.fits;26.1071;26507.8;20.9023;0
