#timestamp,LO_Frequency,Hit,StdDev 
1523959215.3,286047001.6,N
1523959235.1,286047001.6,N
1523959255.9,286047004.3,Y
1523959275.7,286047000.5,P
1523959295.5,286046999.8,N
1523959315.4,286047001.6,P
1523959335.2,286047002.7,Y
1523959355.1,286047002.3,P
1523959356.0,286047002.3,N
1523959375.8,286047002.2,N
1523959395.6,286047002.5,Y
1523959415.5,286046999.6,P
1523959435.3,286046998.9,N
1523959455.2,286046999.1,N
1523959475.9,286046999.4,N
1523959495.7,286046999.6,N
1523959515.6,286046996.5,Y
1523959535.4,286046999.6,P
1523959555.2,286046999.6,P
1523959575.1,286046997.1,P
1523959606.0,286046996.8,E
1523959615.0,286046998.3,N
1523959615.9,286046998.3,P
1523959635.8,286047000.3,P
1523959655.6,286047002.7,N
1523959675.5,286047000.3,N
1523959695.3,286047000.2,N
1523959715.1,286047002.4,N
1523959735.9,286047000.2,N
1523959755.7,286047002.5,N
1523959775.5,286047000.3,N
1523959795.4,286047000.2,N
1523959815.2,286047000.0,N
1523959835.1,286047000.5,N
1523959836.0,286047000.5,N
1523959855.8,286046998.2,N
1523959875.6,286047001.0,N
1523959895.5,286047000.7,N
1523959915.3,286046998.1,N
1523959935.1,286046998.5,N
1523959955.9,286046999.0,N
1523959975.7,286046999.3,N
1523959995.6,286046996.8,N
1523960015.4,286046999.6,N
1523960035.2,286046996.9,N
1523960055.1,286046999.2,N
1523960056.0,286046999.2,N
1523960075.8,286046999.2,N
1523960095.6,286046999.4,N
1523960115.5,286046998.7,N
1523960135.3,286046998.7,N
1523960155.2,286046998.3,N
1523960175.9,286046997.2,N
1523960195.7,286046997.6,N
1523960215.6,286046997.6,N
1523960235.4,286046997.1,N
1523960255.2,286046995.2,Y
1523960275.1,286046999.5,P
1523960276.0,286046999.5,P
1523960295.8,286046995.3,P
1523960315.7,286046993.9,Y
1523960335.5,286046990.5,P
1523960355.3,286046993.7,N
1523960375.2,286046996.4,N
1523960395.0,286046995.5,N
1523960395.9,286046995.5,N
1523960415.8,286046999.5,N
1523960435.6,286047000.7,N
1523960455.4,286047000.9,N
1523960475.3,286047001.1,N
1523960495.1,286046998.6,N
1523960515.8,286046997.0,N
1523960535.7,286047000.7,N
1523960555.5,286046998.2,N
1523960575.4,286046999.0,N
1523960595.2,286046998.1,N
1523960615.0,286046998.2,N
1523960615.9,286046998.2,N
1523960635.8,286046999.4,N
1523960655.6,286046999.4,N
1523960675.4,286046998.7,N
1523960695.3,286046999.6,N
1523960715.1,286046999.1,N
1523960735.9,286046996.9,N
1523960755.7,286046997.3,N
1523960775.5,286046996.0,N
1523960795.4,286046996.8,N
1523960815.2,286046997.2,N
1523960835.0,286046999.6,N
1523960836.0,286046999.6,N
1523960855.8,286046996.7,N
1523960875.6,286046997.0,N
1523960895.5,286046997.4,N
1523960915.3,286682703.2,Y
1523960935.1,286046998.7,P
1523960955.9,286046999.4,N
1523960975.7,286046997.6,P
1523960995.6,286046997.9,Y
1523961015.4,286046997.3,P
1523961035.2,286046995.4,P
1523961055.1,286046993.6,P
1523961056.0,286046993.6,Y
1523961075.8,286046997.9,P
1523961095.7,286046995.7,P
1523961115.5,286046993.4,P
1523961135.3,286046991.7,Y
1523961155.2,286046996.9,P
1523961175.0,286046996.7,P
1523961175.9,286046996.7,P
1523961195.8,286046997.7,Y
1523961215.6,286046998.3,P
1523961235.4,286046999.5,N
1523961255.3,286046999.5,N
1523961275.1,286046999.2,N
1523961295.8,286047000.5,N
1523961315.7,286047002.0,N
1523961335.5,286047005.9,Y
1523961355.4,286047005.5,P
1523961375.2,286047004.7,N
1523961395.0,286047007.6,N
1523961395.9,286047007.6,N
1523961415.8,286047009.2,Y
1523961435.6,286047002.5,P
1523961455.4,286047004.3,P
1523961475.3,286047003.8,P
1523961495.1,286047003.2,Y
1523961515.9,286047002.8,P
1523961535.7,286047002.6,P
1523961555.5,286046999.9,N
1523961575.4,286047000.1,N
1523961595.2,286047001.0,N
1523961615.1,286047000.6,N
1523961616.0,286047000.6,N
1523961635.8,286047001.2,N
1523961655.6,286047000.5,N
1523961675.5,286047000.9,N
1523961695.3,286047001.1,N
1523961715.1,286046999.4,N
1523961735.9,286046998.1,N
1523961755.7,286046999.7,N
1523961775.6,286047000.8,N
1523961795.4,286046998.6,N
1523961815.2,286047000.9,N
1523961835.1,286046999.2,N
1523961836.0,286046999.2,N
1523961855.8,286046997.5,N
1523961875.6,286046995.9,N
1523961895.5,286046995.9,N
1523961915.3,286047011.9,Y
1523961935.2,286046996.0,P
1523961955.9,286046995.4,N
1523961975.7,286046996.2,N
1523961995.6,286046997.5,N
1523962015.4,286046994.9,Y
1523962035.2,286046998.2,P
1523962055.1,286046998.2,P
1523962056.0,286046998.2,P
1523962075.8,286047000.7,N
1523962095.7,286047000.7,N
1523962115.5,286046999.3,N
1523962135.3,286046999.4,N
1523962155.2,286046997.2,N
1523962175.0,286046997.9,N
1523962175.9,286046997.9,N
1523962195.8,286046995.0,Y
1523962215.6,286046999.1,P
1523962235.4,286047000.2,N
1523962255.3,286046999.7,N
1523962275.1,286047001.8,N
1523962295.8,286047002.7,N
1523962315.7,286047001.9,N
1523962335.5,286047000.0,N
1523962355.4,286046998.2,N
1523962375.2,286046996.9,N
1523962395.0,286046999.1,N
1523962395.9,286046999.1,N
1523962415.8,286046998.7,N
1523962435.6,286046998.7,N
1523962455.4,286046999.1,N
1523962475.3,286682702.3,Y
1523962495.1,286046997.5,P
1523962515.9,286046995.4,P
1523962535.7,286046995.6,N
1523962555.5,286046995.6,N
1523962575.4,286046995.5,N
1523962595.2,286046995.7,N
1523962615.1,286046999.5,N
1523962616.0,286046999.5,N
1523962635.8,286046997.0,N
1523962655.6,286046996.5,N
1523962675.5,286046997.2,N
1523962695.3,286046998.0,N
1523962715.1,286046995.6,N
1523962735.9,286046994.1,Y
1523962755.7,286046997.1,P
1523962775.6,286046998.8,P
1523962795.4,286047002.8,P
