# file name; noise; peak f.; mag.; duration
20180417010043118_OBSUPICE-R6_snap.fits;22.3027;26496.1;18.6904;0
20180417010143193_OBSUPICE-R6_snap.fits;25.5867;26541.5;20.7197;0
20180417010243268_OBSUPICE-R6_snap.fits;27.1832;26459.5;19.6416;0
20180417010343342_OBSUPICE-R6_snap.fits;22.6713;26521;23.7482;0
20180417010443417_OBSUPICE-R6_snap.fits;23.9637;26487.3;21.5678;0
20180417010543492_OBSUPICE-R6_snap.fits;28.143;26502;17.2447;0
20180417010643566_OBSUPICE-R6_snap.fits;23.4362;26521;19.2138;0
20180417010743641_OBSUPICE-R6_snap.fits;22.472;26497.6;17.1493;0
20180417010843716_OBSUPICE-R6_snap.fits;24.2784;26496.1;21.2504;0
20180417010943790_OBSUPICE-R6_snap.fits;25.7803;26453.6;23.1942;0
20180417011043865_OBSUPICE-R6_snap.fits;22.5441;26535.6;20.2788;0
20180417011143940_OBSUPICE-R6_snap.fits;20.2249;26519.5;20.614;0
20180417011244014_OBSUPICE-R6_snap.fits;19.0256;26482.9;19.3558;0
20180417011344089_OBSUPICE-R6_snap.fits;20.4352;26506.3;21.4168;0
20180417011444164_OBSUPICE-R6_snap.fits;23.8825;26509.3;22.1898;0
20180417011544238_OBSUPICE-R6_snap.fits;25.7091;26523.9;22.105;0
20180417011644313_OBSUPICE-R6_snap.fits;19.9167;26455.1;20.5082;0
20180417011744388_OBSUPICE-R6_snap.fits;27.3619;26487.3;20.9829;0
20180417011844462_OBSUPICE-R6_snap.fits;24.242;26459.5;22.8783;0
20180417011944537_OBSUPICE-R6_snap.fits;24.7972;26481.4;20.1186;0
20180417012044612_OBSUPICE-R6_snap.fits;22.4798;26535.6;19.7498;0
20180417012144686_OBSUPICE-R6_snap.fits;23.4268;26507.8;20.4597;0
20180417012244761_OBSUPICE-R6_snap.fits;30.2435;26487.3;21.349;0
20180417012344836_OBSUPICE-R6_snap.fits;24.2203;26459.5;18.876;0
20180417012447300_OBSUPICE-R6_met.fits;23.5834;26503.4;101.966;0.341333
20180417012444910_OBSUPICE-R6_snap.fits;26.8276;26456.5;23.807;0
20180417012544985_OBSUPICE-R6_snap.fits;26.6464;26450.7;23.5582;0
20180417012645060_OBSUPICE-R6_snap.fits;20.5734;26458;18.5626;0
20180417012745134_OBSUPICE-R6_snap.fits;25.7512;26534.2;23.7581;0
20180417012845209_OBSUPICE-R6_snap.fits;20.8849;26502;22.5663;0
20180417012959961_OBSUPICE-R6_met.fits;24.9518;26499;55.3252;0.170667
20180417012945284_OBSUPICE-R6_snap.fits;23.34;26496.1;17.8422;0
20180417013045358_OBSUPICE-R6_snap.fits;25.1277;26532.7;15.3179;0
20180417013145433_OBSUPICE-R6_snap.fits;23.6059;26526.9;21.3567;0
20180417013245508_OBSUPICE-R6_snap.fits;27.6;26487.3;23.4529;0
20180417013345582_OBSUPICE-R6_snap.fits;30.6957;26528.3;23.1668;0
20180417013445657_OBSUPICE-R6_snap.fits;22.8964;26455.1;24.9622;0
20180417013545732_OBSUPICE-R6_snap.fits;27.7784;26455.1;25.2752;0
20180417013645806_OBSUPICE-R6_snap.fits;25.5685;26515.1;16.6485;0
20180417013745881_OBSUPICE-R6_snap.fits;21.9866;26525.4;20.213;0
20180417013845956_OBSUPICE-R6_snap.fits;23.7594;26480;22.3024;0
20180417013946030_OBSUPICE-R6_snap.fits;25.5686;26506.3;16.967;0
20180417014046105_OBSUPICE-R6_snap.fits;19.0103;26465.3;19.9995;0
20180417014146180_OBSUPICE-R6_snap.fits;24.1471;26538.6;19.1902;0
20180417014258884_OBSUPICE-R6_met.fits;25.5672;26507.8;72.4811;0.341333
20180417014246254_OBSUPICE-R6_snap.fits;20.7973;26490.2;20.3616;0
20180417014346329_OBSUPICE-R6_snap.fits;30.3669;26481.4;18.5951;0
20180417014446404_OBSUPICE-R6_snap.fits;22.035;26544.4;14.8196;0
20180417014546478_OBSUPICE-R6_snap.fits;24.4109;26525.4;21.7939;0
20180417014646553_OBSUPICE-R6_snap.fits;23.1609;26482.9;20.5901;0
20180417014831684_OBSUPICE-R6_met.fits;22.0292;26491.7;71.8083;0.170667
20180417014746628_OBSUPICE-R6_snap.fits;24.0347;26459.5;23.1026;0
20180417014846702_OBSUPICE-R6_snap.fits;26.5189;26506.3;23.8813;0
20180417014946777_OBSUPICE-R6_snap.fits;22.7814;26449.2;22.0269;0
20180417015046852_OBSUPICE-R6_snap.fits;25.1802;26545.9;21.5025;0
20180417015146926_OBSUPICE-R6_snap.fits;22.0504;26504.9;28.1002;0
20180417015247001_OBSUPICE-R6_snap.fits;28.1905;26543;19.7233;0
20180417015347076_OBSUPICE-R6_snap.fits;27.4479;26453.6;19.7558;0
20180417015447150_OBSUPICE-R6_snap.fits;24.0254;26474.1;15.9063;0
20180417015547225_OBSUPICE-R6_snap.fits;24.9583;26515.1;19.6133;0
20180417015647300_OBSUPICE-R6_snap.fits;25.5961;26534.2;19.2701;0
20180417015747374_OBSUPICE-R6_snap.fits;24.9233;26449.2;21.9613;0
20180417015847449_OBSUPICE-R6_snap.fits;24.1308;26458;16.2387;0
20180417015947524_OBSUPICE-R6_snap.fits;21.5668;26522.5;26.7016;0
