# file name; noise; peak f.; mag.; duration
20180417190003609_OBSUPICE-R6_snap.fits;30.1397;26455.1;27.033;0
20180417190103684_OBSUPICE-R6_snap.fits;27.6397;26491.7;22.7379;0
20180417190203758_OBSUPICE-R6_snap.fits;30.6576;26462.4;18.003;0
20180417190303833_OBSUPICE-R6_snap.fits;33.3244;26500.5;34.2441;0
20180417190403908_OBSUPICE-R6_snap.fits;29.0106;26537.1;27.4;0
20180417190503982_OBSUPICE-R6_snap.fits;29.4084;26478.5;19.4781;0
20180417190604057_OBSUPICE-R6_snap.fits;29.8302;26500.5;24.6917;0
20180417190704132_OBSUPICE-R6_snap.fits;35.932;26540;26.8507;0
20180417190808132_OBSUPICE-R6_met.fits;31.556;26526.9;81.3512;0.341333
20180417190804206_OBSUPICE-R6_snap.fits;30.6325;26507.8;28.0881;0
20180417190904281_OBSUPICE-R6_snap.fits;28.5272;26459.5;29.238;0
20180417191036100_OBSUPICE-R6_met.fits;30.2489;26478.5;63.0555;0.341333
20180417191004356_OBSUPICE-R6_snap.fits;38.1183;26490.2;21.6133;0
20180417191104430_OBSUPICE-R6_snap.fits;40.2818;26471.2;21.7374;0
20180417191204505_OBSUPICE-R6_snap.fits;34.4133;26532.7;22.6419;0
20180417191304580_OBSUPICE-R6_snap.fits;30.9702;26452.1;21.8287;0
20180417191404654_OBSUPICE-R6_snap.fits;29.4832;26507.8;22.1104;0
20180417191504729_OBSUPICE-R6_snap.fits;26.271;26547.4;28.4622;0
20180417191604804_OBSUPICE-R6_snap.fits;27.0787;26523.9;23.5959;0
20180417191704878_OBSUPICE-R6_snap.fits;29.7518;26487.3;24.2182;0
20180417191816388_OBSUPICE-R6_met.fits;34.1404;26494.6;94.342;0.170667
20180417191804953_OBSUPICE-R6_snap.fits;36.1751;26496.1;31.0563;0
20180417191905028_OBSUPICE-R6_snap.fits;33.4883;26487.3;29.6723;0
20180417192005102_OBSUPICE-R6_snap.fits;30.6533;26456.5;27.2351;0
20180417192105177_OBSUPICE-R6_snap.fits;34.5522;26522.5;28.7933;0
20180417192238702_OBSUPICE-R6_met.fits;33.3337;26499;198.262;0.341333
20180417192205252_OBSUPICE-R6_snap.fits;38.475;26532.7;31.9783;0
20180417192305326_OBSUPICE-R6_snap.fits;32.9307;26513.7;26.9993;0
20180417192405401_OBSUPICE-R6_snap.fits;34.9407;26540;33.6735;0
20180417192524078_OBSUPICE-R6_met.fits;33.9121;26507.8;92.8871;0.341333
20180417192505476_OBSUPICE-R6_snap.fits;36.8027;26497.6;26.3692;0
20180417192605550_OBSUPICE-R6_snap.fits;30.8654;26449.2;30.1133;0
20180417192705625_OBSUPICE-R6_snap.fits;34.2872;26484.4;31.6045;0
20180417192805700_OBSUPICE-R6_snap.fits;31.3145;26515.1;27.2498;0
20180417192905774_OBSUPICE-R6_snap.fits;33.7704;26478.5;27.9084;0
20180417193005849_OBSUPICE-R6_snap.fits;30.026;26484.4;29.1724;0
20180417193105924_OBSUPICE-R6_snap.fits;37.3743;26499;28.2659;0
20180417193205998_OBSUPICE-R6_snap.fits;36.4145;26503.4;27.7346;0
20180417193306073_OBSUPICE-R6_snap.fits;38.3473;26456.5;28.1871;0
20180417193406148_OBSUPICE-R6_snap.fits;30.9111;26469.7;19.7681;0
20180417193506222_OBSUPICE-R6_snap.fits;34.2676;26459.5;37.6291;0
20180417193606297_OBSUPICE-R6_snap.fits;32.6497;26532.7;28.663;0
20180417193706372_OBSUPICE-R6_snap.fits;29.3241;26523.9;29.4469;0
20180417193806446_OBSUPICE-R6_snap.fits;24.581;26531.2;27.4345;0
20180417193906521_OBSUPICE-R6_snap.fits;37.5124;26450.7;30.5433;0
20180417194006596_OBSUPICE-R6_snap.fits;31.399;26547.4;25.0874;0
20180417194106670_OBSUPICE-R6_snap.fits;31.0231;26500.5;34.3935;0
20180417194206745_OBSUPICE-R6_snap.fits;32.3991;26522.5;29.642;0
20180417194306820_OBSUPICE-R6_snap.fits;31.9987;26541.5;25.3028;0
20180417194406894_OBSUPICE-R6_snap.fits;32.2037;26468.3;27.8906;0
20180417194506798_OBSUPICE-R6_met.fits;30.6911;26499;64.6882;0.170667
20180417194506969_OBSUPICE-R6_snap.fits;29.5246;26522.5;30.143;0
20180417194607044_OBSUPICE-R6_snap.fits;28.902;26458;36.6819;0
20180417194707118_OBSUPICE-R6_snap.fits;29.0404;26512.2;27.0039;0
20180417194807193_OBSUPICE-R6_snap.fits;31.1694;26491.7;26.1559;0
20180417194907268_OBSUPICE-R6_snap.fits;27.9929;26502;25.1908;0
20180417195007342_OBSUPICE-R6_snap.fits;26.7204;26487.3;31.8269;0
20180417195107417_OBSUPICE-R6_snap.fits;39.658;26500.5;33.7296;0
20180417195207492_OBSUPICE-R6_snap.fits;31.1298;26521;30.1805;0
20180417195307566_OBSUPICE-R6_snap.fits;31.4703;26462.4;27.2699;0
20180417195407641_OBSUPICE-R6_snap.fits;27.5398;26491.7;29.8871;0
20180417195507716_OBSUPICE-R6_snap.fits;29.381;26518.1;35.4732;0
20180417195607790_OBSUPICE-R6_snap.fits;32.073;26538.6;34.7339;0
20180417195707865_OBSUPICE-R6_snap.fits;31.8859;26525.4;30.1079;0
20180417195807940_OBSUPICE-R6_snap.fits;30.0224;26547.4;26.1943;0
20180417195908014_OBSUPICE-R6_snap.fits;27.5876;26460.9;23.525;0
