# file name; noise; peak f.; mag.; duration
20180417090018884_OBSUPICE-R6_snap.fits;21.5882;26469.7;18.4246;0
20180417090118958_OBSUPICE-R6_snap.fits;20.048;26485.8;16.3467;0
20180417090219033_OBSUPICE-R6_snap.fits;21.8935;26449.2;16.2736;0
20180417090319108_OBSUPICE-R6_snap.fits;21.9935;26547.4;23.4295;0
20180417090421572_OBSUPICE-R6_met.fits;20.7084;26474.1;42.5846;0.170667
20180417090453998_OBSUPICE-R6_met.fits;21.325;26497.6;92.2775;0.170667
20180417090506628_OBSUPICE-R6_met.fits;22.775;26459.5;53.6624;0.170667
20180417090419182_OBSUPICE-R6_snap.fits;20.3726;26460.9;15.6995;0
20180417090529156_OBSUPICE-R6_met.fits;22.1445;26500.5;55.9814;1.024
20180417090519257_OBSUPICE-R6_snap.fits;20.928;26460.9;15.8088;0
20180417090619332_OBSUPICE-R6_snap.fits;22.7341;26499;20.8987;0
20180417090743129_OBSUPICE-R6_met.fits;22.0834;26499;48.6991;0.170667
20180417090719406_OBSUPICE-R6_snap.fits;21.3967;26488.8;23.2494;0
20180417090819481_OBSUPICE-R6_snap.fits;22.5448;26518.1;18.829;0
20180417090919556_OBSUPICE-R6_snap.fits;22.2189;26477.1;15.9054;0
20180417091057518_OBSUPICE-R6_met.fits;22.0016;26509.3;51.1664;0.170667
20180417091019630_OBSUPICE-R6_snap.fits;20.8442;26491.7;17.9071;0
20180417091211246_OBSUPICE-R6_met.fits;19.6974;26506.3;63.4154;0.170667
20180417091119705_OBSUPICE-R6_snap.fits;20.5323;26493.2;18.2317;0
20180417091219780_OBSUPICE-R6_snap.fits;20.9816;26458;18.5484;0
20180417091326681_OBSUPICE-R6_met.fits;20.5512;26497.6;52.4456;0.682667
20180417091353476_OBSUPICE-R6_met.fits;21.7816;26488.8;167.772;0.341333
20180417091319854_OBSUPICE-R6_snap.fits;19.001;26458;21.2961;0
20180417091419929_OBSUPICE-R6_snap.fits;20.8385;26481.4;19.3104;0
20180417091526660_OBSUPICE-R6_met.fits;21.9963;26497.6;142.698;1.024
20180417091520004_OBSUPICE-R6_snap.fits;24.9536;26528.3;24.6574;0
20180417091620078_OBSUPICE-R6_snap.fits;23.3513;26496.1;18.9427;0
20180417091720153_OBSUPICE-R6_snap.fits;22.319;26484.4;19.4717;0
20180417091843438_OBSUPICE-R6_met.fits;24.6614;26507.8;57.9284;0.341333
20180417091859310_OBSUPICE-R6_met.fits;21.5259;26482.9;96.5579;0.341333
20180417091820228_OBSUPICE-R6_snap.fits;27.0255;26522.5;19.7002;0
20180417091920302_OBSUPICE-R6_snap.fits;20.4114;26537.1;18.3668;0
20180417092020377_OBSUPICE-R6_snap.fits;18.9471;26528.3;22.2029;0
20180417092120452_OBSUPICE-R6_snap.fits;21.3585;26466.8;17.5721;0
20180417092220526_OBSUPICE-R6_snap.fits;21.2937;26515.1;15.6656;0
20180417092320601_OBSUPICE-R6_snap.fits;22.4722;26474.1;20.3397;0
20180417092420676_OBSUPICE-R6_snap.fits;19.7995;26450.7;16.3249;0
20180417092601369_OBSUPICE-R6_met.fits;22.0002;26503.4;46.0159;0.341333
20180417092520750_OBSUPICE-R6_snap.fits;25.1385;26541.5;20.1127;0
20180417092628334_OBSUPICE-R6_met.fits;21.0191;26503.4;42.5507;1.87733
20180417092620825_OBSUPICE-R6_snap.fits;20.3123;26510.7;22.638;0
20180417092720900_OBSUPICE-R6_snap.fits;21.0366;26449.2;17.6612;0
20180417092820974_OBSUPICE-R6_snap.fits;22.7093;26513.7;17.1419;0
20180417092953476_OBSUPICE-R6_met.fits;17.6896;26490.2;48.6434;0.341333
20180417092921049_OBSUPICE-R6_snap.fits;19.1265;26540;18.1247;0
20180417093040238_OBSUPICE-R6_met.fits;19.4047;26466.8;54.4848;0.170667
20180417093049796_OBSUPICE-R6_met.fits;23.3484;26462.4;348.924;1.024
20180417093106009_OBSUPICE-R6_met.fits;19.6401;26503.4;46.3544;0.170667
20180417093021124_OBSUPICE-R6_snap.fits;21.5851;26452.1;18.5846;0
20180417093121198_OBSUPICE-R6_snap.fits;24.9011;26500.5;23.1796;0
20180417093221273_OBSUPICE-R6_snap.fits;18.6281;26487.3;16.8405;0
20180417093321348_OBSUPICE-R6_snap.fits;23.7701;26512.2;23.979;0
20180417093437124_OBSUPICE-R6_met.fits;21.9107;26499;45.4812;0.341333
20180417093502724_OBSUPICE-R6_met.fits;16.6425;26485.8;42.5718;0.170667
20180417093421422_OBSUPICE-R6_snap.fits;23.2503;26480;15.7536;0
20180417093545902_OBSUPICE-R6_met.fits;17.4974;26500.5;107.848;0.512
20180417093521497_OBSUPICE-R6_snap.fits;20.9491;26455.1;20.4647;0
20180417093621572_OBSUPICE-R6_snap.fits;19.4246;26503.4;20.5243;0
20180417093721646_OBSUPICE-R6_snap.fits;23.4293;26458;20.677;0
20180417093821721_OBSUPICE-R6_snap.fits;22.5081;26458;14.6609;0
20180417093921796_OBSUPICE-R6_snap.fits;24.9675;26523.9;23.9563;0
20180417094025454_OBSUPICE-R6_met.fits;25.31;26474.1;106.56;0.341333
20180417094034158_OBSUPICE-R6_met.fits;23.6497;26502;59.583;0.170667
20180417094021870_OBSUPICE-R6_snap.fits;23.3545;26526.9;17.5106;0
20180417094136110_OBSUPICE-R6_met.fits;23.9667;26510.7;51.1281;0.170667
20180417094121945_OBSUPICE-R6_snap.fits;20.5619;26535.6;19.8754;0
20180417094238404_OBSUPICE-R6_met.fits;22.425;26502;73.8669;0.512
20180417094222020_OBSUPICE-R6_snap.fits;22.1777;26541.5;22.4768;0
20180417094350766_OBSUPICE-R6_met.fits;19.9999;26503.4;40.1329;0.170667
20180417094322094_OBSUPICE-R6_snap.fits;20.0027;26507.8;21.8663;0
20180417094422169_OBSUPICE-R6_snap.fits;22.5183;26512.2;23.2192;0
20180417094522244_OBSUPICE-R6_snap.fits;25.8164;26463.9;22.1163;0
20180417094622318_OBSUPICE-R6_snap.fits;23.1213;26521;21.8038;0
20180417094722393_OBSUPICE-R6_snap.fits;17.3391;26531.2;12.8649;0
20180417094822468_OBSUPICE-R6_snap.fits;20.3304;26506.3;21.4701;0
20180417094922542_OBSUPICE-R6_snap.fits;21.215;26512.2;16.7529;0
20180417095022617_OBSUPICE-R6_snap.fits;18.9823;26480;20.3287;0
20180417095125422_OBSUPICE-R6_met.fits;21.024;26510.7;120.944;0.341333
20180417095122692_OBSUPICE-R6_snap.fits;20.5416;26540;20.3705;0
20180417095222766_OBSUPICE-R6_snap.fits;21.9367;26463.9;18.3215;0
20180417095322841_OBSUPICE-R6_snap.fits;23.1998;26496.1;18.4299;0
20180417095517700_OBSUPICE-R6_met.fits;21.724;26488.8;46.678;0.853333
20180417095422916_OBSUPICE-R6_snap.fits;24.9866;26521;20.658;0
20180417095530841_OBSUPICE-R6_met.fits;17.0784;26515.1;40.2701;0.170667
20180417095522990_OBSUPICE-R6_snap.fits;23.5292;26521;17.3948;0
20180417095623065_OBSUPICE-R6_snap.fits;22.9783;26484.4;19.25;0
20180417095723140_OBSUPICE-R6_snap.fits;26.2743;26506.3;19.7444;0
20180417095823214_OBSUPICE-R6_snap.fits;25.5998;26494.6;21.7243;0
20180417100018244_OBSUPICE-R6_met.fits;19.7616;26528.3;48.5327;0.170667
20180417095923289_OBSUPICE-R6_snap.fits;20.1673;26455.1;15.2363;0
