# file name; noise; peak f.; mag.; duration
20180417220017049_OBSUPICE-R6_snap.fits;23.9496;26490.2;26.7001;0
20180417220156036_OBSUPICE-R6_met.fits;29.2573;26478.5;180.214;0.341333
20180417220117124_OBSUPICE-R6_snap.fits;28.6116;26535.6;25.8401;0
20180417220217198_OBSUPICE-R6_snap.fits;26.4703;26543;21.5493;0
20180417220317273_OBSUPICE-R6_snap.fits;23.5746;26475.6;21.5285;0
20180417220417348_OBSUPICE-R6_snap.fits;24.2681;26475.6;15.8116;0
20180417220538073_OBSUPICE-R6_met.fits;27.4557;26510.7;71.0727;0.682667
20180417220517422_OBSUPICE-R6_snap.fits;28.8056;26525.4;29.4136;0
20180417220617497_OBSUPICE-R6_snap.fits;31.0456;26504.9;21.163;0
20180417220717572_OBSUPICE-R6_snap.fits;24.3037;26515.1;23.0561;0
20180417220817646_OBSUPICE-R6_snap.fits;25.2547;26499;22.877;0
20180417220917721_OBSUPICE-R6_snap.fits;24.5972;26543;30.0108;0
20180417221053636_OBSUPICE-R6_met.fits;25.8893;26491.7;91.0279;0.170667
20180417221017796_OBSUPICE-R6_snap.fits;23.1206;26497.6;22.8338;0
20180417221117870_OBSUPICE-R6_snap.fits;26.0355;26528.3;18.3753;0
20180417221236036_OBSUPICE-R6_met.fits;18.0645;26500.5;44.9503;0.170667
20180417221244910_OBSUPICE-R6_met.fits;20.5663;26499;44.1805;0.170667
20180417221217945_OBSUPICE-R6_snap.fits;21.4176;26497.6;18.5941;0
20180417221318020_OBSUPICE-R6_snap.fits;26.628;26472.7;20.4024;0
20180417221418094_OBSUPICE-R6_snap.fits;26.9258;26449.2;29.1159;0
20180417221546670_OBSUPICE-R6_met.fits;28.006;26458;89.189;0.170667
20180417221518169_OBSUPICE-R6_snap.fits;20.8398;26480;22.0729;0
20180417221618244_OBSUPICE-R6_snap.fits;24.9597;26472.7;21.6094;0
20180417221718318_OBSUPICE-R6_snap.fits;30.0256;26481.4;27.8962;0
20180417221818393_OBSUPICE-R6_snap.fits;29.7255;26503.4;21.7117;0
20180417221918468_OBSUPICE-R6_snap.fits;27.1151;26543;21.8112;0
20180417222018542_OBSUPICE-R6_snap.fits;29.4465;26496.1;27.3666;0
20180417222118617_OBSUPICE-R6_snap.fits;28.4866;26465.3;27.0526;0
20180417222218692_OBSUPICE-R6_snap.fits;25.1331;26477.1;20.3716;0
20180417222331225_OBSUPICE-R6_met.fits;25.0315;26507.8;78.141;0.170667
20180417222318766_OBSUPICE-R6_snap.fits;26.2903;26460.9;21.4971;0
20180417222508846_OBSUPICE-R6_met.fits;26.3758;26460.9;95.5707;0.341333
20180417222418841_OBSUPICE-R6_snap.fits;24.3625;26532.7;21.9298;0
20180417222518916_OBSUPICE-R6_snap.fits;24.3682;26497.6;25.8073;0
20180417222618990_OBSUPICE-R6_snap.fits;26.6074;26462.4;21.4648;0
20180417222719065_OBSUPICE-R6_snap.fits;27.3363;26525.4;18.065;0
20180417222819140_OBSUPICE-R6_snap.fits;25.424;26465.3;20.4249;0
20180417222919214_OBSUPICE-R6_snap.fits;24.5187;26485.8;21.8142;0
20180417223019289_OBSUPICE-R6_snap.fits;23.3077;26490.2;27.6214;0
20180417223119364_OBSUPICE-R6_snap.fits;27.0632;26496.1;21.4529;0
20180417223219438_OBSUPICE-R6_snap.fits;25.2694;26526.9;21.4567;0
20180417223319513_OBSUPICE-R6_snap.fits;23.9156;26499;18.7412;0
20180417223419588_OBSUPICE-R6_snap.fits;27.3764;26491.7;16.7622;0
20180417223519662_OBSUPICE-R6_snap.fits;22.1982;26504.9;20.767;0
20180417223619737_OBSUPICE-R6_snap.fits;22.6634;26449.2;17.196;0
20180417223804526_OBSUPICE-R6_met.fits;26.0261;26509.3;58.9218;0.170667
20180417223719812_OBSUPICE-R6_snap.fits;23.9218;26488.8;19.7532;0
20180417223819886_OBSUPICE-R6_snap.fits;30.0147;26547.4;21.2952;0
20180417223919961_OBSUPICE-R6_snap.fits;26.2182;26456.5;19.0574;0
20180417224037444_OBSUPICE-R6_met.fits;26.5029;26463.9;55.7643;1.024
20180417224047172_OBSUPICE-R6_met.fits;23.5332;26502;61.1024;0.170667
20180417224020036_OBSUPICE-R6_snap.fits;26.7621;26449.2;22.7892;0
20180417224120110_OBSUPICE-R6_snap.fits;23.5707;26458;21.8654;0
20180417224220185_OBSUPICE-R6_snap.fits;29.764;26513.7;21.3819;0
20180417224320260_OBSUPICE-R6_snap.fits;20.711;26455.1;18.4711;0
20180417224420334_OBSUPICE-R6_snap.fits;28.4366;26475.6;24.7275;0
20180417224520409_OBSUPICE-R6_snap.fits;26.0661;26477.1;21.6142;0
20180417224703492_OBSUPICE-R6_met.fits;19.8246;26504.9;41.4884;0.170667
20180417224620484_OBSUPICE-R6_snap.fits;29.4312;26535.6;27.6531;0
20180417224756910_OBSUPICE-R6_met.fits;22.8205;26497.6;135.191;0.341333
20180417224804932_OBSUPICE-R6_met.fits;25.5954;26509.3;64.9898;0.170667
20180417224720558_OBSUPICE-R6_snap.fits;22.252;26478.5;23.94;0
20180417224845550_OBSUPICE-R6_met.fits;28.6852;26500.5;60.4803;0.170667
20180417224820633_OBSUPICE-R6_snap.fits;24.7673;26535.6;21.735;0
20180417224920708_OBSUPICE-R6_snap.fits;24.8022;26523.9;24.2695;0
20180417225020782_OBSUPICE-R6_snap.fits;24.0195;26516.6;23.0341;0
20180417225120857_OBSUPICE-R6_snap.fits;22.5386;26506.3;22.4292;0
20180417225220932_OBSUPICE-R6_snap.fits;23.4297;26478.5;18.7994;0
20180417225326638_OBSUPICE-R6_met.fits;19.4583;26499;65.8576;0.341333
20180417225321006_OBSUPICE-R6_snap.fits;22.3232;26480;21.3384;0
20180417225421081_OBSUPICE-R6_snap.fits;26.5076;26466.8;24.0443;0
20180417225521156_OBSUPICE-R6_snap.fits;22.1457;26493.2;18.7707;0
20180417225621230_OBSUPICE-R6_snap.fits;27.3818;26509.3;21.6234;0
20180417225721305_OBSUPICE-R6_snap.fits;22.0456;26541.5;22.0034;0
20180417225821380_OBSUPICE-R6_snap.fits;26.0775;26474.1;19.8686;0
20180417225934766_OBSUPICE-R6_met.fits;19.6358;26500.5;42.8408;0.170667
20180417225921454_OBSUPICE-R6_snap.fits;18.4137;26513.7;20.1991;0
